id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577102,2019-01-03,000001,Vente,237000,,,LE GRAND VERGER,B109,38570,38504,Theys,38,,,38504000AC0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,5.999318,45.302474
2019-577241,2019-01-21,000002,Vente,150000,,,LE BOUQUERON,B014,38570,38504,Theys,38,,,38504000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,1380,5.993289,45.305183
2019-577241,2019-01-21,000002,Vente,150000,,,LE BOUQUERON,B014,38570,38504,Theys,38,,,38504000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.99365,45.304975
2019-577673,2019-02-06,000001,Vente,100,,,LA PENELLE,B157,38570,38504,Theys,38,,,385040000A2034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,110,6.017354,45.320488
2019-578198,2019-03-12,000001,Vente,8000,,,GORGE D OR,B098,38570,38504,Theys,38,,,385040000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,7370,5.963567,45.29705
2019-578198,2019-03-12,000001,Vente,8000,,,GORGE D OR,B098,38570,38504,Theys,38,,,385040000D0012,,,,,,,,,,,,,0,,,,,P,prés,,,18440,5.962334,45.29709
2019-578198,2019-03-12,000001,Vente,8000,,,LES PERDRIX,B158,38570,38504,Theys,38,,,385040000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.96389,45.296612
2019-578198,2019-03-12,000001,Vente,8000,,,LES PERDRIX,B158,38570,38504,Theys,38,,,385040000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,7117,5.964409,45.296736
2019-578198,2019-03-12,000001,Vente,8000,,,LES PERDRIX,B158,38570,38504,Theys,38,,,385040000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.965326,45.297496
2019-578198,2019-03-12,000001,Vente,8000,,,LES PERDRIX,B158,38570,38504,Theys,38,,,385040000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,8200,5.965006,45.298025
2019-578329,2019-03-26,000001,Vente,15000,,,LA CAYAT,B026,38570,38504,Theys,38,,,385040000A0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.990891,45.308115
2019-578329,2019-03-26,000001,Vente,15000,,,LA CAYAT,B026,38570,38504,Theys,38,,,385040000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.989944,45.308616
2019-578329,2019-03-26,000001,Vente,15000,,,LA CAYAT,B026,38570,38504,Theys,38,,,385040000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,5.988684,45.307998
2019-578329,2019-03-26,000001,Vente,15000,,,LES CREVIETTES,B058,38570,38504,Theys,38,,,385040000A0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.991101,45.308153
2019-578329,2019-03-26,000001,Vente,15000,,,LES CREVIETTES,B058,38570,38504,Theys,38,,,385040000A1736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,5.992949,45.30866
2019-578329,2019-03-26,000001,Vente,15000,,,LES CREVIETTES,B058,38570,38504,Theys,38,,,385040000A1737,,,,,,,,,,,,,0,,,,,P,prés,,,11495,5.991942,45.308453
2019-578329,2019-03-26,000001,Vente,15000,,,LA CAYAT,B026,38570,38504,Theys,38,,,385040000A1770,,,,,,,,,,,,,0,,,,,P,prés,,,3689,5.99052,45.308084
2019-578329,2019-03-26,000001,Vente,15000,,,LA CAYAT,B026,38570,38504,Theys,38,,,385040000A1772,,,,,,,,,,,,,0,,,,,P,prés,,,12170,5.989764,45.308197
2019-578554,2019-04-16,000001,Vente,130000,,,LA COCHE,B042,38570,38504,Theys,38,,,385040000B1743,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.024333,45.325629
2019-578554,2019-04-16,000001,Vente,130000,277,,LA COCHE,B042,38570,38504,Theys,38,,,385040000B1745,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,821,6.02414,45.325596
2019-578554,2019-04-16,000001,Vente,130000,,,LA COCHE,B042,38570,38504,Theys,38,,,385040000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.024293,45.325691
2019-579021,2019-04-29,000001,Vente,318600,208,,MALBUISSON,B137,38570,38504,Theys,38,,,38504000AC0183,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,502,5.998754,45.300397
2019-579057,2019-05-23,000001,Vente,158450,221,,LE FORT,B082,38570,38504,Theys,38,,,38504000AC0259,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,175,6.000768,45.301868
2019-579089,2019-05-17,000001,Vente,430000,9619,,LE CLAPIER,B039,38570,38504,Theys,38,,,385040000D0835,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8875,5.986926,45.277508
2019-579089,2019-05-17,000001,Vente,430000,9619,,LE CLAPIER,B039,38570,38504,Theys,38,,,385040000D0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7691,0,P,prés,,,8875,5.986926,45.277508
2019-579089,2019-05-17,000001,Vente,430000,9619,,LE CLAPIER,B039,38570,38504,Theys,38,,,385040000D0835,,,,,,,,,,,,,0,2,Appartement,79,4,P,prés,,,8875,5.986926,45.277508
2019-579089,2019-05-17,000001,Vente,430000,,,LE CLAPIER,B039,38570,38504,Theys,38,,,385040000D1299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11592,5.985862,45.278263
2019-579089,2019-05-17,000001,Vente,430000,,,LE CLAPIER,B039,38570,38504,Theys,38,,,385040000D1301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,5.985259,45.278249
2019-579095,2019-05-20,000001,Vente,200000,,,MONTFARCI,B152,38570,38504,Theys,38,,,385040000C1949,,,,,,,,,,,,,0,,,,,S,sols,,,1098,6.002953,45.290075
2019-579095,2019-05-20,000001,Vente,200000,,,MONTFARCI,B152,38570,38504,Theys,38,,,385040000C1950,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.002869,45.289995
2019-579095,2019-05-20,000001,Vente,200000,9733,,MONTFARCI,B152,38570,38504,Theys,38,,,385040000C1953,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,2246,6.003671,45.290043
2019-579165,2019-05-24,000002,Vente,85000,,,GAUTHIER,B089,38570,38504,Theys,38,,,385040000C2214,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.000862,45.292148
2019-579165,2019-05-24,000002,Vente,85000,,,GAUTHIER,B089,38570,38504,Theys,38,,,385040000C2215,,,,,,,,,,,,,0,,,,,T,terres,,,1209,6.000624,45.29199
2019-579410,2019-05-24,000001,Vente,2500,,,CROIX ROGUET,B059,38570,38504,Theys,38,,,385040000A0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,5.973741,45.30534
2019-579410,2019-05-24,000001,Vente,2500,,,CROIX ROGUET,B059,38570,38504,Theys,38,,,385040000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,6780,5.97585,45.305867
2019-579410,2019-05-24,000001,Vente,2500,,,CROIX ROGUET,B059,38570,38504,Theys,38,,,385040000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.975744,45.305635
2019-579431,2019-05-28,000001,Vente,218000,125,,IMP DE LA COMBETTE,0295,38570,38504,Theys,38,,,385040000B1436,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,6.004077,45.302109
2019-579431,2019-05-28,000001,Vente,218000,,,LA COMBETTE,B049,38570,38504,Theys,38,,,385040000B1437,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.00399,45.302175
2019-579755,2019-06-11,000002,Echange,14647.5,,,MONTFARCI,B152,38570,38504,Theys,38,,,385040000C2224,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.004121,45.287726
2019-579756,2019-06-11,000003,Echange,2646,,,MONTFARCI,B152,38570,38504,Theys,38,,,385040000C2226,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.003962,45.28784
2019-580118,2019-07-17,000002,Vente,225000,927,,RTE DE MONTFARCY,0201,38570,38504,Theys,38,,,385040000C2227,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,6.000452,45.292851
2019-580453,2019-07-30,000001,Vente,1500,,,PLAN D HORACE,B170,38570,38504,Theys,38,,,385040000D0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,5.980646,45.301655
2019-580453,2019-07-30,000001,Vente,1500,,,PLAN D HORACE,B170,38570,38504,Theys,38,,,385040000D0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,5.980729,45.30147
2019-580453,2019-07-30,000001,Vente,1500,,,PLAN D HORACE,B170,38570,38504,Theys,38,,,385040000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,5.980527,45.301292
2019-580453,2019-07-30,000001,Vente,1500,,,PLAN D HORACE,B170,38570,38504,Theys,38,,,385040000D0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.980451,45.301605
2019-580915,2019-08-14,000001,Vente,5000,,,CLOS DES GENTONS,B041,38570,38504,Theys,38,,,38504000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.995424,45.296789
2019-580916,2019-08-14,000002,Vente,102500,516,,RTE DU COL DES AYES,0200,38570,38504,Theys,38,,,38504000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,985,5.995438,45.297027
2019-581024,2019-08-22,000001,Vente,165000,,,PAMPRA,B156,38570,38504,Theys,38,,,385040000C1606,,,,,,,,,,,,,0,,,,,P,prés,,,1204,5.996127,45.281884
2019-581024,2019-08-22,000001,Vente,165000,372,,PAMPRA,B156,38570,38504,Theys,38,,,385040000C1607,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,390,5.996247,45.282103
2019-581379,2019-08-30,000002,Vente,500,,,LE VERNAY,B222,38570,38504,Theys,38,,,385040000A2060,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.983644,45.306376
2019-581452,2019-09-06,000001,Vente,410500,75,,IMP DE LA SERVE,0301,38570,38504,Theys,38,,,385040000C1869,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,5.999233,45.29888
2019-581452,2019-09-06,000001,Vente,410500,75,,IMP DE LA SERVE,0301,38570,38504,Theys,38,,,385040000C1869,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1785,5.999233,45.29888
2019-581638,2019-10-04,000001,Vente,382000,170,,CHE DE CREVE TALON,0279,38570,38504,Theys,38,,,38504000AD0454,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,900,5.994001,45.298276
2019-581638,2019-10-04,000001,Vente,382000,170,,CHE DE CREVE TALON,0279,38570,38504,Theys,38,,,38504000AD0454,,,,,,,,,,,,,0,1,Maison,205,6,J,jardins,,,612,5.994001,45.298276
2019-581792,2019-09-25,000001,Vente,58550,,,MONTFARCY,B152,38570,38504,Theys,38,,,385040000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.005676,45.286953
2019-581792,2019-09-25,000001,Vente,58550,,,PLAN VANIER,B174,38570,38504,Theys,38,,,385040000C1081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16271,6.001059,45.28702
2019-581792,2019-09-25,000001,Vente,58550,,,MONTFARCY,B152,38570,38504,Theys,38,,,385040000C1719,,,,,,,,,,,,,0,,,,,P,prés,,,11550,6.006038,45.286789
2019-581792,2019-09-25,000001,Vente,58550,,,AUX CLAPIERS,B040,38570,38504,Theys,38,,,385040000C2062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,6.00592,45.286262
2019-581852,2019-10-03,000001,Vente,300100,181,,RUE DE THORANNE,0140,38570,38504,Theys,38,,,38504000AC0345,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,5.995846,45.302839
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,5.991045,45.294331
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,5.991395,45.293878
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,5.99149,45.293623
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,5.991173,45.293562
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,5.992009,45.293602
2019-581858,2019-10-02,000002,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,5.992006,45.293678
2019-581858,2019-10-02,000003,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2160,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.990042,45.294111
2019-581858,2019-10-02,000003,Vente,500,,,LE VILLARET,B225,38570,38504,Theys,38,,,385040000C2161,,,,,,,,,,,,,0,,,,,S,sols,,,364,5.990726,45.294122
2019-581879,2019-10-07,000001,Vente,350000,178,,RTE DES FORT,0290,38570,38504,Theys,38,,,385040000B1738,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,980,6.001378,45.301729
2019-581879,2019-10-07,000001,Vente,350000,178,,RTE DES FORT,0290,38570,38504,Theys,38,,,385040000B1738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,980,6.001378,45.301729
2019-581879,2019-10-07,000001,Vente,350000,,,BOUGET,B013,38570,38504,Theys,38,,,385040000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.001206,45.301699
2019-581879,2019-10-07,000001,Vente,350000,,,BOUGET,B013,38570,38504,Theys,38,,,385040000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.00139,45.301819
2019-581880,2019-10-07,000001,Vente,174930,10,,RUE DE THORANNE,0140,38570,38504,Theys,38,,,38504000AC0096,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,64,5.994689,45.301728
2019-581993,2019-10-09,000001,Vente,274010,770,,RTE DES BERTS,0272,38570,38504,Theys,38,,,385040000D0979,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1056,5.989812,45.281469
2019-581993,2019-10-09,000001,Vente,274010,770,,RTE DES BERTS,0272,38570,38504,Theys,38,,,385040000D0979,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,144,5.989812,45.281469
2019-582290,2019-11-12,000001,Vente,2500,,,GORGE D OR,B098,38570,38504,Theys,38,,,385040000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,4990,5.9624,45.297203
2019-582290,2019-11-12,000001,Vente,2500,,,GORGE D OR,B098,38570,38504,Theys,38,,,385040000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,1945,5.962925,45.297828
2019-582290,2019-11-12,000001,Vente,2500,,,GORGE D OR,B098,38570,38504,Theys,38,,,385040000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.96345,45.298318
2019-582728,2019-12-02,000001,Vente,148100,195,,RUE DU CHENE,0020,38570,38504,Theys,38,,,38504000AC0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,5.997787,45.302622
2019-582911,2019-12-13,000001,Vente,2000,,,LES RIVOIRES,B196,38570,38504,Theys,38,,,385040000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.982576,45.307447
2019-582911,2019-12-13,000001,Vente,2000,,,LES RIVOIRES,B196,38570,38504,Theys,38,,,385040000A0253,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5640,5.983142,45.307518
2019-582913,2019-12-12,000002,Vente,800,,,LES BRUNS,B020,38570,38504,Theys,38,,,385040000A2062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,6.013264,45.316573
2019-582913,2019-12-12,000002,Vente,800,,,LES ROUGES,B200,38570,38504,Theys,38,,,385040000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.013784,45.316673
2019-582913,2019-12-12,000002,Vente,800,,,LES ROUGES,B200,38570,38504,Theys,38,,,385040000B1759,,,,,,,,,,,,,0,,,,,P,prés,,,2578,6.013639,45.316508
2019-582975,2019-12-05,000001,Vente,961.1,,,BAUDERIN,B008,38570,38504,Theys,38,,,385040000B1095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,969,6.026845,45.32847
2019-582975,2019-12-05,000001,Vente,961.1,,,BAUDERIN,B008,38570,38504,Theys,38,,,385040000B1100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,6.02804,45.327451
2019-582975,2019-12-05,000001,Vente,961.1,,,BAUDERIN,B008,38570,38504,Theys,38,,,385040000B1101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,6.027578,45.327664
2019-582975,2019-12-05,000001,Vente,961.1,,,BAUDERIN,B008,38570,38504,Theys,38,,,385040000B1102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,6.027043,45.328139
2019-582975,2019-12-05,000001,Vente,961.1,,,BAUDERIN,B008,38570,38504,Theys,38,,,385040000B1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,6.027627,45.327898
2019-582975,2019-12-05,000001,Vente,961.1,,,LA VORLY ET LES BUINES,B229,38570,38504,Theys,38,,,385040000B1104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,212,6.027301,45.328294
2019-582975,2019-12-05,000001,Vente,961.1,,,LA VORLY ET LES BUINES,B229,38570,38504,Theys,38,,,385040000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.028697,45.328928
2019-582975,2019-12-05,000001,Vente,961.1,,,LA VORLY ET LES BUINES,B229,38570,38504,Theys,38,,,385040000B1120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,6.02748,45.329842
2019-582975,2019-12-05,000001,Vente,961.1,,,LA VORLY ET LES BUINES,B229,38570,38504,Theys,38,,,385040000B1123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2109,6.026965,45.328539
2019-583062,2019-12-13,000001,Vente,140000,164,,LE BOURG,B016,38570,38504,Theys,38,,,38504000AC0148,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,97,5.996616,45.302379
2019-583116,2019-12-18,000001,Vente,5490,,,LES COMBES,B047,38570,38504,Theys,38,,,385040000D1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,5.977031,45.300197
2019-583120,2019-12-20,000001,Vente,298505,60,,IMP DE LA FONTAINE,0286,38570,38504,Theys,38,,,385040000D0929,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,477,5.97685,45.30034
2019-583120,2019-12-20,000001,Vente,298505,,,LES COMBES,B047,38570,38504,Theys,38,,,385040000D1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,5.976978,45.300385
2019-583120,2019-12-20,000001,Vente,298505,,,LES COMBES,B047,38570,38504,Theys,38,,,385040000D1361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2321,5.976435,45.300231
2019-583170,2019-12-20,000001,Vente,100000,,,LUSSON ET HERCULAIS,B133,38570,38504,Theys,38,,,38504000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.994128,45.301146
2019-583170,2019-12-20,000001,Vente,100000,36,,RUE DU LUSSON,0315,38570,38504,Theys,38,,,38504000AD0030,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,150,5.993894,45.301155
2019-583170,2019-12-20,000001,Vente,100000,36,,RUE DU LUSSON,0315,38570,38504,Theys,38,,,38504000AD0030,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,150,5.993894,45.301155
2019-583170,2019-12-20,000001,Vente,100000,,,LUSSON ET HERCULAIS,B133,38570,38504,Theys,38,,,38504000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.993697,45.301107
2019-583170,2019-12-20,000001,Vente,100000,,,LUSSON ET HERCULAIS,B133,38570,38504,Theys,38,,,38504000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.993792,45.301135
2019-583170,2019-12-20,000001,Vente,100000,,,LUSSON ET HERCULAIS,B133,38570,38504,Theys,38,,,38504000AD0413,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.993592,45.301059
2019-583300,2019-12-18,000001,Vente,429760,315,,RTE DES FORT,0290,38570,38504,Theys,38,,,38504000AC0420,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1230,6.002878,45.302912
