id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-680033,2023-06-20,000001,Vente,7716,,,LES PRES DE L ESSART,B044,51260,51279,Granges-sur-Aube,51,,,51279000ZI0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19788,3.882146,48.57827
2023-680056,2023-06-07,000001,Vente,1400,,,LA CROIX POITOU,B016,51260,51279,Granges-sur-Aube,51,,,51279000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,738,3.844254,48.581233
2023-680056,2023-06-07,000001,Vente,1400,,,LA CROIX POITOU,B016,51260,51279,Granges-sur-Aube,51,,,51279000ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,3.844254,48.581233
2023-680056,2023-06-07,000001,Vente,1400,,,LA CROIX POITOU,B016,51260,51279,Granges-sur-Aube,51,,,51279000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1157,3.844254,48.581233
2023-680056,2023-06-07,000001,Vente,1400,,,LE RAFARD,B047,51260,51279,Granges-sur-Aube,51,,,51279000ZB0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,3.844377,48.580686
2023-680056,2023-06-07,000001,Vente,1400,,,LES FRETATS,B021,51260,51279,Granges-sur-Aube,51,,,51279000ZD0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2823,3.852283,48.576226
2023-680056,2023-06-07,000001,Vente,1400,,,LES FRETATS,B021,51260,51279,Granges-sur-Aube,51,,,51279000ZD0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23,3.852654,48.576102
2023-683168,2023-09-08,000001,Vente,90000,14,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,481,3.849427,48.581554
2023-683168,2023-09-08,000001,Vente,90000,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.849581,48.581663
2023-683168,2023-09-08,000001,Vente,90000,12,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0766,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,3.849622,48.581559
2023-683168,2023-09-08,000001,Vente,90000,12,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.849622,48.581559
2023-683450,2023-09-22,000001,Vente,249800,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,3542,3.851374,48.58113
2023-683450,2023-09-22,000001,Vente,249800,1,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.851289,48.58154
2023-683450,2023-09-22,000001,Vente,249800,1,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0137,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,611,3.851289,48.58154
2023-683450,2023-09-22,000001,Vente,249800,1,,RUE DU BOUT D EN BAS,0020,51260,51279,Granges-sur-Aube,51,,,512790000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.851289,48.58154
2023-683516,2023-10-02,000001,Vente,129750,5,,RUE DES TILLEULS,0120,51260,51279,Granges-sur-Aube,51,,,512790000C0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3558,3.856006,48.582664
2023-683516,2023-10-02,000001,Vente,129750,5,,RUE DES TILLEULS,0120,51260,51279,Granges-sur-Aube,51,,,512790000C0067,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,3558,3.856006,48.582664
2023-683516,2023-10-02,000001,Vente,129750,5,,RUE DES TILLEULS,0120,51260,51279,Granges-sur-Aube,51,,,512790000C0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3558,3.856006,48.582664
