siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600557,00016,21060055700016,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.25761,43.896028,0.32,street,Chemin de Saint Michel 06670 Duranus,06055_0047,D,CHEMIN DE SAINT MICHEL,
210600557,00024,21060055700024,O,1984-08-16,NN,,,,false,4,,,,,ECOLE PRIMAIRE DURANUS,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE DURANUS MX,,,,80.1Z,NAF1993,N,0.1634152,44.1649324,0.8,poi.school,École Primaire de Durance Durance,https://osm.org/way/446069899,G,,
210600557,00032,21060055700032,O,1997-01-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE DURANUS,,,,36.00Z,NAFRev2,N,7.259971,43.893997,0.9,street,Route de la Mairie 06670 Duranus,06055_0025,D,ROUTE DE LA MAIRIE,
260601232,00010,26060123200010,O,1984-11-20,NN,,,2018-06-18T16:57:12,true,4,HOTEL DE VILLE,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.25761,43.896028,0.32,street,Chemin de Saint Michel 06670 Duranus,06055_0047,D,CHEMIN DE SAINT MICHEL,
290600196,00015,29060019600015,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314822974,00031,31482297400031,O,1989-04-25,NN,,,2008-11-07T00:30:12,true,4,,,,,VILLA BELLA VISTA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,2.4754959,48.8198139,0.81,poi.restaurant,Bella Vista (Restaurant) Joinville-le-Pont,https://osm.org/node/1749482068,G,,
319682498,00013,31968249800013,O,1980-08-22,NN,,,2014-01-19T04:07:30,true,3,,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320299043,00028,32029904300028,O,,,,,,true,1,,,,,LA QUINCHETTA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.25902,43.893649,0.4,street,Chemin de la Crotta 06670 Duranus,06055_0009,G,CHEMIN DE LA CROTTA,
323348508,00025,32334850800025,O,,,,,,true,1,,,,,QUARTIER LA LAVA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.7763105,48.0788013,0.73,poi.community_centre,Maison de quartier Hilard (Salle des fêtes) Laval,https://osm.org/way/67770038,G,,
330508896,00017,33050889600017,O,,NN,,,,true,1,,,,,Q DES GROTTES,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
353109622,00020,35310962200020,O,2003-01-01,NN,,,2008-11-08T00:30:34,true,3,,,,,LE VIGNON,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,2.3263011,48.8717029,0.9,poi.hotel,Hôtel Le Vignon Paris,https://osm.org/node/5286239327,G,,
385323464,00029,38532346400029,O,1993-10-18,,,,2008-11-08T00:46:54,true,3,,,,QUAI,LA VIGNE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
393483094,00016,39348309400016,O,1994-01-03,NN,,,2014-07-08T01:22:12,false,7,,,,QUA,LENGUERVIN,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399189737,00014,39918973700014,O,1900-01-01,NN,,,2011-05-03T00:19:30,false,3,,,,,DRETIA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399189737,00030,39918973700030,O,2008-01-01,,,,2008-03-06T08:24:20,true,1,,1,,,ROUTE DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.260981,43.893944,0.93,housenumber,1 Route de la Mairie 06670 Duranus,06055_0025_00001,G,1 ROUTE DE LA MAIRIE,
402432207,00023,40243220700023,O,2006-07-20,,,,2006-11-25T14:57:01,true,2,,2,,RTE,D 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,92.6C,NAFRev1,N,7.260635,43.894071,0.51,housenumber,2 Route Metropolitaine 19 06670 Duranus,06055_9yag76_00002,G,2 ROUTE METROPOLITAINE 19,
409843117,00014,40984311700014,O,1993-01-27,NN,,,2008-01-04T21:32:40,true,3,SALLE COMMUNALE,,,,MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.259971,43.893997,0.9,street,Route de la Mairie 06670 Duranus,06055_0025,G,ROUTE DE LA MAIRIE,
418618971,00018,41861897100018,O,1987-06-01,NN,,,2008-01-04T23:23:49,true,3,,4,,RTE,DEPARTEMENTALE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
424328557,00014,42432855700014,O,1999-06-01,NN,,,,true,4,MAS DE LA PALOMBIERE,1,,CHE,DE CARPINEA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,7.261102,43.890628,0.68,housenumber,1 Route de la Carpinea 06670 Duranus,06055_0005_00001,G,1 ROUTE DE LA CARPINEA,
429425242,00014,42942524200014,O,1999-12-01,NN,,,2009-11-22T05:18:10,true,4,,,,,BERGERIE COMMUNALE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.45Z,NAFRev2,N,3.6997075,43.577933,0.9,poi.community_centre,Bergerie communale (Salle des fêtes) Cournonterral,https://osm.org/way/105745106,G,,
435183579,00018,43518357900018,O,2001-03-30,NN,,,2008-01-04T19:45:32,true,3,,25,,RTE,DEPARTEMENTALE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
437751704,00028,43775170400028,O,2002-01-02,NN,,,2006-11-25T17:24:31,true,1,,,,QUA,LES TRAVERSES,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
443508684,00018,44350868400018,O,2002-09-24,NN,,,2009-02-22T10:42:52,true,4,,,,RTE,DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,46.18Z,NAFRev2,N,7.259971,43.893997,0.83,street,Route de la Mairie 06670 Duranus,06055_0025,G,ROUTE DE LA MAIRIE,
448407288,00035,44840728800035,O,2020-01-01,,,4120BA,2021-05-03T08:36:06,true,1,,3,,,QUA LA GROTTE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ENT LEDOUX,41.20A,NAFRev2,N,,,0,,,,,,
450171798,00025,45017179800025,O,2004-03-22,NN,,,2008-01-05T02:01:40,true,3,,,,LD,COSTA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
453323149,00014,45332314900014,P,2004-04-27,NN,,,2023-05-25T08:31:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-29,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
453323149,00022,45332314900022,P,2023-06-14,,,,2023-05-25T08:30:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
478445067,00018,47844506700018,O,2004-07-09,NN,,,2012-02-03T08:49:41,false,4,,3,,RTE,DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,7.259971,43.893997,0.84,housenumber,3 Route de la Mairie 06670 Duranus,06055_0025_00003,G,3 ROUTE DE LA MAIRIE,
478445067,00026,47844506700026,O,2008-05-01,,,,2009-12-09T09:01:42,false,2,,3,,RUE,DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,7.259971,43.893997,0.79,housenumber,3 Route de la Mairie 06670 Duranus,06055_0025_00003,G,3 ROUTE DE LA MAIRIE,
478445067,00034,47844506700034,O,2009-08-21,,,,2012-11-09T01:32:59,false,2,,3,,RTE,DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,56.10C,NAFRev2,N,7.259971,43.893997,0.84,housenumber,3 Route de la Mairie 06670 Duranus,06055_0025_00003,G,3 ROUTE DE LA MAIRIE,
498955160,00029,49895516000029,P,2020-02-04,,,,2021-02-23T14:07:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-04,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
499547503,00015,49954750300015,O,2007-07-16,,,4321AB,2019-09-17T03:41:24,true,3,,14,,CHE,DE LA CROTTA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.21A,NAFRev2,N,7.258774,43.893728,0.85,housenumber,14 Chemin de la Crotta 06670 Duranus,06055_0009_00014,G,14 CHEMIN DE LA CROTTA,
503680290,00015,50368029000015,O,2008-05-01,,,,2014-10-13T11:18:17,false,4,,,,HAM,HAMEAU DE L ENGARVIN,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
508976602,00039,50897660200039,P,2015-06-01,,,,2019-05-10T20:02:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
512705534,00018,51270553400018,O,2009-05-01,,,,2015-01-12T08:33:42,true,2,PAR COARAZE,,,,HAM DE L ENGARVIN,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,70.22Z,NAFRev2,N,7.25902,43.893649,0.35,street,Chemin de la Crotta 06670 Duranus,06055_0009,G,CHEMIN DE LA CROTTA,
519592232,00010,51959223200010,O,2009-11-02,,,,2011-06-08T06:10:18,true,1,,35,,,ROUTE DEPARTEMENTALE D19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,66.22Z,NAFRev2,N,7.256442,43.895992,0.37,housenumber,35 Route Metropolitaine 19 06670 Duranus,06055_9yag76_00035,G,35 ROUTE METROPOLITAINE 19,
523101749,00019,52310174900019,O,2010-05-01,,,,2011-03-09T14:11:16,false,2,,21,,RTE,DEPARTEMENTALE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.10Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
527577613,00013,52757761300013,O,2010-09-30,,,,2022-09-12T11:32:39,false,2,,4,,,RD 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,46.19B,NAFRev2,N,5.4012797,45.6428687,0.88,poi.platform,Crucilleux Rd.19 (Plateforme) Saint-Chef,https://osm.org/way/485012209,G,,
527577613,00021,52757761300021,O,2022-09-01,,,,2023-01-09T11:10:51,true,1,,4,,RTE,M.19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.31Z,NAFRev2,N,7.258989,43.895149,0.6,housenumber,4 Route Metropolitaine 19 06670 Duranus,06055_9yag76_00004,G,4 ROUTE METROPOLITAINE 19,
572025526,01829,57202552601829,O,2001-01-01,NN,,,2018-01-07T18:02:45,false,4,,,,,SUR L'EGLISE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,36.00Z,NAFRev2,N,2.5627469,43.0005217,0.88,poi.information,Panneau sur l'église (Informations) Termes,https://osm.org/node/4732467257,G,,
752440669,00022,75244066900022,O,2014-03-15,,,,2022-08-03T08:37:38,true,4,,6,,RTE,METROPOLITAINE 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,45.11Z,NAFRev2,N,7.259642,43.894428,0.79,street,Route Metropolitaine 19 06670 Duranus,06055_9yag76,G,ROUTE METROPOLITAINE 19,
782523831,00017,78252383100017,O,,,,,,true,1,,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782523849,00019,78252384900019,O,,NN,,,,true,1,,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
782523856,00014,78252385600014,O,1900-01-01,NN,,,2008-04-05T00:44:57,true,3,,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
790949945,00014,79094994500014,O,2013-01-15,,,,2020-11-25T08:42:37,true,2,,3,B,CHE,LA CARRIERA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.09Z,NAFRev2,N,2.6613717,42.9574317,0.77,poi.footway,Carriera de la Prison (Chemin piéton) Palairac,https://osm.org/way/325725849,G,,
812949980,00013,81294998000013,O,1965-02-07,,,,2015-08-06T14:46:56,true,1,CHEZ JOEL LECOQ,,,,4 RD 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1965-02-07,A,,,,,94.99Z,NAFRev2,N,7.258989,43.895149,0.57,housenumber,4 Route Metropolitaine 19 06670 Duranus,06055_9yag76_00004,G,4 ROUTE METROPOLITAINE 19,
814147856,00011,81414785600011,O,2015-09-21,,,7410ZP,2021-07-21T09:25:17,true,4,,14,,CHE,DE LA CROTTA,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AURORE ART ETHNIK,32.99Z,NAFRev2,N,7.258774,43.893728,0.85,housenumber,14 Chemin de la Crotta 06670 Duranus,06055_0009_00014,G,14 CHEMIN DE LA CROTTA,
815205208,00011,81520520800011,O,2015-12-01,,,9511ZZ,2020-01-31T04:04:20,true,2,,,,,RTE DEPARTEMENTALE 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,EVO PRO INFORMATIQUE,95.11Z,NAFRev2,N,,,0,,,,,,
834811010,00018,83481101000018,P,2018-01-21,,,,2018-01-23T08:35:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-21,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
838004893,00015,83800489300015,O,2018-03-17,,,9511ZZ,2021-07-08T03:36:09,true,2,,,,,RTE DEPARTEMENTALE 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
853634103,00024,85363410300024,P,2019-11-01,,,,2022-08-17T08:40:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURANUS,,[ND],06055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-12,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
911002129,00011,91100212900011,O,2022-03-03,,,,2022-03-04T14:21:13,true,1,,3,B,RTE,DE LA MAIRIE,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,CAR DRIVE,49.41A,NAFRev2,N,7.259806,43.894062,0.76,housenumber,3bis Route de la Mairie 06670 Duranus,06055_0025_00003_bis,G,3BIS ROUTE DE LA MAIRIE,
913236550,00012,91323655000012,O,2022-06-01,,,5610CQ,2022-05-06T12:00:01,true,1,,11,,,RTE DEPARTEMENTALE 19,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LA TABLE D'AUGUSTA,56.10C,NAFRev2,N,7.26133,43.89393,0.34,housenumber,11 Route Metropolitaine 19 06670 Duranus,06055_9yag76_00011,G,11 ROUTE METROPOLITAINE 19,
957709413,00018,95770941300018,O,,,,,,true,1,,,,,,06670,DURANUS,,,06055,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,69.12,NAP,N,,,0,,,,,,
