siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501427,00015,21850142700015,O,1983-03-01,NN,,,2016-04-26T01:27:14,false,5,,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2013-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
218501427,00031,21850142700031,O,1990-11-26,NN,,,2013-09-26T09:04:14,false,4,MAIRIE,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
218501427,00049,21850142700049,O,1996-01-01,NN,,,2019-07-29T10:48:48,false,4,MAIRIE,2,,RUE,DE LA TUILERIE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.302875,46.76652,0.94,housenumber,2 Rue de la Tuilerie 85140 La Merlatière,85142_0100_00002,G,2 RUE DE LA TUILERIE,
218501427,00056,21850142700056,O,2013-10-01,02,2018,,2020-08-25T10:19:27,true,1,,2,,RUE,DE LA TUILERIE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2013-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.302875,46.76652,0.94,housenumber,2 Rue de la Tuilerie 85140 La Merlatière,85142_0100_00002,G,2 RUE DE LA TUILERIE,
268502820,00015,26850282000015,O,1993-01-01,NN,,,2010-06-26T03:17:09,true,3,MAIRIE,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
278501382,00016,27850138200016,O,,,,,,true,1,,,,,MAIRIE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.305316,46.763028,0.51,street,Sainte-marie 85140 La Merlatière,85142_b067,G,SAINTE MARIE,
298500091,00012,29850009100012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.1C,NAF1993,N,-1.301639,46.770319,0.33,street,Rue de la Salle 85140 La Merlatière,85142_0092,G,RUE DE LA SALLE,
300006855,00021,30000685500021,O,,,,,,true,1,,,,,LES BARAQUES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.27252,46.741272,0.94,street,Les Baraques 85140 La Merlatière,85142_ids6h6,G,LES BARAQUES,
300412863,00015,30041286300015,O,,,,,2006-11-25T09:11:44,true,1,,,,,,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300412871,00018,30041287100018,O,,,,,2006-11-25T09:11:44,true,1,,,,,BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301292272,00012,30129227200012,O,1974-01-01,NN,,,2016-01-22T07:25:47,true,5,ZA LA TABARIERE,,,RTE,NATIONALE 160,85140,LA MERLATIERE,,BP 34,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301979944,00024,30197994400024,O,1986-03-01,,,,2008-01-04T19:17:44,true,3,,,,,LE CHATEAU,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.309958,46.773832,0.43,locality,Le Chene Vert 85140 La Merlatière,85142_b020,G,LE CHENE VERT,
302313770,00026,30231377000026,O,1900-01-01,NN,,,2012-04-12T12:32:01,false,4,,,,,LA DURBELIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-1.299238,46.766619,0.49,street,La Raslière 85140 La Merlatière,85142_0hd9qo,G,LA RASLIERE,
302313770,00034,30231377000034,O,1989-06-15,,,,2017-01-08T04:48:44,true,2,RATTACHEMENT-MAIRIE,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
304949258,00012,30494925800012,O,1963-01-01,NN,,,2008-11-07T00:20:35,false,4,,3,,RUE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,50.2Z,NAFRev1,O,-1.302068,46.769729,0.94,housenumber,3 Rue des Essarts 85140 La Merlatière,85142_0065_00003,G,3 RUE DES ESSARTS,
304949258,00020,30494925800020,O,2005-12-02,NN,,,2014-06-16T12:56:13,false,2,,12,B,RUE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,50.2Z,NAFRev1,O,-1.301738,46.769824,0.8,housenumber,12 bis Rue des Essarts 85140 La Merlatière,85142_0065_00012_bis,G,12 BIS RUE DES ESSARTS,
305586430,00012,30558643000012,O,,,,,,true,1,,,,LD,LE FOUR,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,-1.305143,46.762362,0.92,street,Le Four Lutton 85140 La Merlatière,85142_b034,G,LE FOUR LUTTON,
311978548,00015,31197854800015,O,,NN,,,,true,1,,,,,,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
312487812,00025,31248781200025,O,,,,,,true,1,,,,,ZONE ARTISANALE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314241985,00048,31424198500048,O,1993-11-01,NN,,,,true,1,,15,,RUE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,55.4A,NAF1993,N,-1.301665,46.76782,0.94,housenumber,15 Rue de la Ferrière 85140 La Merlatière,85142_0067_00015,G,15 RUE DE LA FERRIERE,
316943760,00017,31694376000017,O,1979-01-01,NN,,,2020-05-29T03:51:02,true,5,,,,,LANDIVISIAU,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.0732815,48.5084402,0.9,poi.park,(Parc) Landivisiau,https://osm.org/way/575557971,G,,
319008421,00012,31900842100012,O,,,,,,true,1,,,,,BP 503,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
319747929,00010,31974792900010,O,,NN,,,,true,1,,,,,SAINTE MELAINE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.293289,46.755953,0.94,locality,Sainte Melaine 85140 La Merlatière,85142_b059,G,SAINTE MELAINE,
320651755,00037,32065175500037,O,1987-01-01,00,2018,,2020-08-25T10:28:50,false,5,LOT LES CHENES,38,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,O,-1.303645,46.765975,0.82,housenumber,38 Rue de la Ferrière 85140 La Merlatière,85142_0067_00038,G,38 RUE DE LA FERRIERE,
321357493,00014,32135749300014,O,,,,,,true,1,,,,,BP 503,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
321883613,00010,32188361300010,O,1981-01-16,NN,,,2017-05-04T03:12:32,true,3,,,,,L'ETANG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
322631771,00019,32263177100019,O,,NN,,,,true,1,,,,,LA BALINIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-1.301121,46.764817,0.51,street,Rue de la Brunette 85140 La Merlatière,85142_0020,G,RUE DE LA BRUNETTE,
322889585,00012,32288958500012,O,1900-01-01,,,,2011-04-28T00:20:03,false,2,,5,,LOT,COMMUNAL,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
322889585,00020,32288958500020,O,2007-09-15,,,,2008-08-28T12:08:43,true,3,,9,,RUE,DU PAVE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03A,NAFRev2,N,-1.300928,46.76719,0.94,housenumber,9 Rue du Pavé 85140 La Merlatière,85142_0087_00009,G,9 RUE DU PAVE,
323026492,00013,32302649200013,O,1981-07-01,03,2018,,2020-08-25T10:29:59,true,4,MAIRIE,2,,RUE,BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,94.99Z,NAFRev2,O,-1.301108,46.768249,0.55,housenumber,2 Rue du Fournil 85140 La Merlatière,85142_0085_00002,G,2 RUE DU FOURNIL,
323790816,00033,32379081600033,O,1984-11-01,NN,,,,false,4,R.N. 160,,,,ZONE INDUSTRIELLE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,29.2D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325135234,00020,32513523400020,O,,,,,,true,1,,,,LD,LA COTTE SOULIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.282433,46.758456,0.94,street,La Cotte Soulière 85140 La Merlatière,85142_b024,G,LA COTTE SOULIERE,
325771798,00015,32577179800015,O,,NN,,,,true,1,,,,,,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
326557360,00012,32655736000012,O,,,,,2006-11-25T10:02:44,true,1,,,,,LE BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,96.16,NAP,N,-1.315317,46.763253,0.51,locality,Le Bois Potuyaud 85140 La Merlatière,85142_b011,G,LE BOIS POTUYAUD,
327697116,00017,32769711600017,O,1983-03-10,NN,,,2008-01-04T19:30:48,true,3,,,,,LES CHARPRAIS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.277443,46.749326,0.68,street,La Charprais 85140 La Merlatière,85142_3ysvsm,G,LA CHARPRAIS,
328500152,00017,32850015200017,O,1983-07-21,NN,,,2018-08-29T12:11:48,true,3,,,,LD,SAINTE ANNE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.307164,46.757125,0.94,locality,Sainte Anne 85140 La Merlatière,85142_b058,G,SAINTE ANNE,
328908967,00016,32890896700016,O,1983-11-01,NN,,,2020-08-20T03:54:33,true,4,,,,LD,LA VARENNE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.307164,46.757125,0.42,locality,Sainte Anne 85140 La Merlatière,85142_b058,G,SAINTE ANNE,
329846158,00031,32984615800031,O,2002-01-08,NN,,,,true,4,RN 160,,,,ZI LES BARAQUES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
331747618,00022,33174761800022,O,1998-07-31,NN,,,,false,4,RN 160,,,,ZI LA MERLATIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,28.5D,NAF1993,N,-1.3024786,46.7712313,0.75,poi.cemetery,(Cimetière) La Merlatière,https://osm.org/way/184725043,G,,
332694140,00069,33269414000069,O,2014-09-01,,,4331ZB,2015-08-07T04:11:36,true,2,,2,,RUE,DE LA BRUNETTE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.31Z,NAFRev2,N,-1.300435,46.7658,0.94,housenumber,2 Rue de la Brunette 85140 La Merlatière,85142_0020_00002,G,2 RUE DE LA BRUNETTE,
338223100,00029,33822310000029,O,1997-02-01,NN,,,2013-08-01T16:05:26,false,4,,,,,BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.75Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338362734,00034,33836273400034,O,2000-06-13,NN,,,2009-06-27T05:14:17,true,6,,,,,LES BARAQUES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,49.41B,NAFRev2,N,-1.27252,46.741272,0.94,street,Les Baraques 85140 La Merlatière,85142_ids6h6,G,LES BARAQUES,
339804684,00019,33980468400019,O,1986-12-01,12,2018,,2020-08-25T10:38:49,true,5,,,,,LE FOUR LUTTON,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-1.305143,46.762362,0.94,street,Le Four Lutton 85140 La Merlatière,85142_b034,G,LE FOUR LUTTON,
340507706,00018,34050770600018,O,1987-02-12,NN,,,2015-12-27T04:06:52,true,3,,,,,L'ETANG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
343483210,00013,34348321000013,O,1986-01-04,NN,,,,true,1,,2,,RUE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-1.299711,46.76984,0.94,housenumber,2 Rue des Essarts 85140 La Merlatière,85142_0065_00002,G,2 RUE DES ESSARTS,
344015789,00037,34401578900037,O,1989-01-01,NN,,,,true,4,,,,,LES CHENES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,70.2C,NAF1993,N,-1.302242,46.76792,0.74,street,Rue des Chênes 85140 La Merlatière,85142_0030,G,RUE DES CHENES,
344385679,00032,34438567900032,O,1998-08-01,NN,,,2008-11-08T00:19:17,false,4,,,,RUE,DU FOURNIL,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2000-03-01,F,ART-PIERRE,,,,45.2V,NAF1993,O,-1.301176,46.768436,0.94,street,Rue du Fournil 85140 La Merlatière,85142_0085,G,RUE DU FOURNIL,
345174353,00010,34517435300010,O,,NN,,,,true,1,,,,,LE BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,-1.315317,46.763253,0.51,locality,Le Bois Potuyaud 85140 La Merlatière,85142_b011,G,LE BOIS POTUYAUD,
351364674,00017,35136467400017,O,1989-07-10,NN,,,2014-07-08T00:55:33,true,6,,33,,RUE,DE ST MARTIN,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.298553,46.763604,0.85,housenumber,33 Rue de Saint-martin 85140 La Merlatière,85142_0090_00033,G,33 RUE DE SAINT MARTIN,
377842224,00018,37784222400018,O,1990-04-23,NN,,,2008-11-08T00:33:01,false,4,,,,,LA RASLIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-1.299238,46.766619,0.94,street,La Raslière 85140 La Merlatière,85142_0hd9qo,G,LA RASLIERE,
377842224,00026,37784222400026,O,1995-05-15,NN,,4334ZC,2017-11-10T04:18:54,true,7,,29,B,RUE,SAINT MARTIN,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,O,-1.29923,46.764471,0.93,interpolation,29 Rue de Saint-martin 85140 La Merlatière,,G,27 RUE DE SAINT MARTIN,
378410443,00014,37841044300014,O,1990-04-23,NN,,,,true,1,,,,,SAINT HUBERT,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.305178,46.752679,0.94,locality,Saint Hubert 85140 La Merlatière,85142_b057,G,SAINT HUBERT,
379073927,00020,37907392700020,O,,,,,,true,1,,,,RUE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,-1.301061,46.769584,0.94,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
379221468,00018,37922146800018,O,1990-08-10,00,2018,,2020-08-25T10:16:08,false,5,,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,58.11Z,NAFRev2,O,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
379727910,00018,37972791000018,O,1990-09-17,,,,,true,4,ECOLE PUBLIQUE,,,,LE BOURG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,-1.315317,46.763253,0.51,locality,Le Bois Potuyaud 85140 La Merlatière,85142_b011,G,LE BOIS POTUYAUD,
381914118,00017,38191411800017,O,,,,,,true,1,,,,,LA VIOLIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,-1.299238,46.766619,0.55,street,La Raslière 85140 La Merlatière,85142_0hd9qo,G,LA RASLIERE,
382180610,00018,38218061000018,O,1991-06-09,NN,,,2016-04-26T02:09:58,true,4,,,,,LA NOUE ST MARTIN,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.302224,46.766498,0.62,street,Rue de Saint-martin 85140 La Merlatière,85142_0090,G,RUE DE SAINT MARTIN,
382734465,00018,38273446500018,O,1990-03-19,NN,,,2008-05-16T03:45:03,true,5,,,,,LA CHARPRAIS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.277443,46.749326,0.94,street,La Charprais 85140 La Merlatière,85142_3ysvsm,G,LA CHARPRAIS,
384178737,00019,38417873700019,O,1992-01-01,12,2018,,2020-08-25T10:21:16,true,4,RN 160,,,,ZA LA TABARIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-1.270952,46.743377,0.78,street,La Tabarière 85140 La Merlatière,85142_mbh5b1,G,LA TABARIERE,
384264610,00039,38426461000039,O,2003-02-27,11,2018,,2020-08-25T10:21:21,true,6,RN 160,,,,ZI LA TABARIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,22.29A,NAFRev2,O,-1.0446088,46.6709215,0.73,poi.castle,Le Vieux Château de la Tabarière Chantonnay,https://osm.org/node/3951384512,G,,
384373387,00016,38437338700016,O,1992-01-01,NN,,,2014-06-14T00:54:21,false,5,,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,46.18Z,NAFRev2,O,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
388469256,00019,38846925600019,O,1992-08-17,NN,,,2008-11-08T00:48:58,false,3,,5,,RUE,DU FOURNIL,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4C,NAF1993,N,-1.30105,46.768604,0.94,housenumber,5 Rue du Fournil 85140 La Merlatière,85142_0085_00005,G,5 RUE DU FOURNIL,
388469256,00027,38846925600027,O,1996-03-01,NN,,,2014-07-08T01:14:39,true,3,,18,,RUE,DE ST MARTIN,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.299748,46.764824,0.85,housenumber,18 Rue de Saint-martin 85140 La Merlatière,85142_0090_00018,G,18 RUE DE SAINT MARTIN,
388832362,00015,38883236200015,O,1992-09-01,,,,2008-01-04T23:15:12,true,4,,,,,L'AURITIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.29694,46.759748,0.47,locality,Bel Air 85140 La Merlatière,85142_b008,G,BEL AIR,
393525910,00013,39352591000013,O,1993-12-14,NN,,,2017-02-28T04:36:19,false,4,,,,RUE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,64.30Z,NAFRev2,N,-1.301061,46.769584,0.94,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
393850870,00014,39385087000014,O,1993-12-30,NN,,,2014-06-14T02:13:22,false,5,,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,46.49Z,NAFRev2,O,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
394100002,00044,39410000200044,O,2017-04-24,,,4520AB,2017-06-30T04:12:50,false,1,,12,B,RTE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2017-04-24,A,AUTOFIT GARAGE PAPIN,,,,45.20A,NAFRev2,O,-1.301738,46.769824,0.67,housenumber,12 bis Rue des Essarts 85140 La Merlatière,85142_0065_00012_bis,G,12 BIS RUE DES ESSARTS,
394606560,00016,39460656000016,O,1994-04-02,NN,,,2006-12-15T00:53:05,false,3,,,,,LE PLESSIS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-1.322437,46.771244,0.94,street,Le Plessis 85140 La Merlatière,85142_x0sw8y,G,LE PLESSIS,
395325798,00043,39532579800043,O,2018-10-11,,,,2019-02-12T03:54:57,true,1,,1,,,LA RASLIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,DEUX CENT TROIS RECYCLAGE,46.77Z,NAFRev2,N,-1.299238,46.766619,0.94,housenumber,1 La Raslière 85140 La Merlatière,85142_0hd9qo_00001,G,1 LA RASLIERE,
400111605,00012,40011160500012,O,1995-01-01,NN,,,2006-12-15T00:57:27,false,3,,7,,IMP,DES CHENES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,67.2Z,NAF1993,N,-1.30249,46.767072,0.82,housenumber,7 Impasse des Chênes 85140 La Merlatière,85142_0031_00007,G,7 IMPASSE DES CHENES,
402652713,00031,40265271300031,O,1998-05-01,NN,,,,true,1,,,,,LE BOIS POTUYAU,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1A,NAF1993,O,-1.315317,46.763253,0.88,locality,Le Bois Potuyaud 85140 La Merlatière,85142_b011,G,LE BOIS POTUYAUD,
403054612,00011,40305461200011,O,1994-01-01,NN,,,2020-03-03T04:01:10,true,4,,,,,LE BOIS PATUYAUD,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,-1.315317,46.763253,0.78,locality,Le Bois Potuyaud 85140 La Merlatière,85142_b011,G,LE BOIS POTUYAUD,
403851660,00023,40385166000023,O,2007-01-16,00,2017,4520AB,2019-06-24T13:26:08,false,4,,12,B,RUE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.20A,NAFRev2,N,-1.301738,46.769824,0.8,housenumber,12 bis Rue des Essarts 85140 La Merlatière,85142_0065_00012_bis,G,12 BIS RUE DES ESSARTS,
404137028,00019,40413702800019,O,1994-02-15,NN,,,2008-01-04T20:34:58,true,5,,,,,LA BALINIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.301121,46.764817,0.51,street,Rue de la Brunette 85140 La Merlatière,85142_0020,G,RUE DE LA BRUNETTE,
404429862,00018,40442986200018,O,1996-01-01,NN,,,2016-02-25T03:40:40,true,4,,,,,SAINTE MELAINE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-1.293289,46.755953,0.94,locality,Sainte Melaine 85140 La Merlatière,85142_b059,G,SAINTE MELAINE,
404839664,00020,40483966400020,O,2001-04-02,NN,,,2008-11-08T01:17:47,false,4,,,,,L'ETANG,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8B,NAFRev1,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
408466266,00017,40846626600017,O,1996-07-19,NN,,,2014-04-02T10:59:05,false,6,,,,,LES BARAQUES,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,N,-1.27252,46.741272,0.94,street,Les Baraques 85140 La Merlatière,85142_ids6h6,G,LES BARAQUES,
408641546,00010,40864154600010,O,1996-07-29,NN,,,2018-01-30T12:35:04,false,4,LES CHENES,,,RTE,DE LA FERRIERE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-1.301061,46.769584,0.8,street,Rue de la Ferrière 85140 La Merlatière,85142_0067,G,RUE DE LA FERRIERE,
408786135,00017,40878613500017,O,1996-09-01,NN,,,,true,1,,7,,IMP,,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,-1.296165,46.762318,0.75,housenumber,7 Impasse Escapade 85140 La Merlatière,85142_0135_00007,G,7 IMPASSE ESCAPADE,
411712102,00010,41171210200010,O,,NN,,,,true,1,,,,,STE MARIE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-1.305316,46.763028,0.75,street,Sainte-marie 85140 La Merlatière,85142_b067,G,SAINTE MARIE,
411714629,00010,41171462900010,O,1987-12-31,NN,,,,true,3,,12,,RUE,DES ESSARTS,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.301493,46.7698,0.94,housenumber,12 Rue des Essarts 85140 La Merlatière,85142_0065_00012,G,12 RUE DES ESSARTS,
411718125,00015,41171812500015,O,1987-12-31,NN,,,2008-01-04T22:03:07,true,3,,,,,SAINTE MALEINE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.292706,46.755518,0.65,locality,Ste Maleine 85140 La Merlatière,85142_b070,G,STE MALEINE,
411718349,00011,41171834900011,O,1987-12-31,NN,,,2007-01-16T14:31:37,true,3,,,,,LE CHENE VERT,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.309958,46.773832,0.94,locality,Le Chene Vert 85140 La Merlatière,85142_b020,G,LE CHENE VERT,
411718950,00016,41171895000016,O,1987-12-31,NN,,,2006-10-28T03:58:37,true,3,,,,,L HERMITAGE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
412945016,00019,41294501600019,O,1987-12-31,NN,,,,true,1,,,,,LA CHARPRAIE,85140,LA MERLATIERE,,,85142,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2G,NAF1993,N,-1.277443,46.749326,0.79,street,La Charprais 85140 La Merlatière,85142_3ysvsm,G,LA CHARPRAIS,