siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201016,00012,21220101600012,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,3,,2,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.281831,48.751207,0.84,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
212201016,00020,21220101600020,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,4,,9,,RUE,DES ECOLES,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE P LEGRAND,,,,85.20Z,NAFRev2,N,-3.282747,48.749741,0.95,housenumber,9 Rue des Écoles 22450 Langoat,22101_0020_00009,G,9 RUE DES ECOLES,
212201016,00038,21220101600038,O,2000-12-25,NN,,,2009-08-04T15:33:47,false,3,,2,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.281831,48.751207,0.84,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
212201016,00046,21220101600046,O,2002-01-01,NN,,,2009-08-04T15:38:39,false,4,MAIRIE,2,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-3.281831,48.751207,0.84,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
212201016,00053,21220101600053,O,2005-03-01,,,,2018-11-19T09:23:44,false,3,MAIRIE,2,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2017-04-07,F,LOTISSEMENT KOUPAIA,,,,42.99Z,NAFRev2,N,-3.281831,48.751207,0.84,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
262200330,00013,26220033000013,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,3,MAIRIE,2,,RUE,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.281831,48.751207,0.74,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
292200037,00011,29220003700011,O,1983-08-10,NN,,,,true,1,,2,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,70.1C,NAF1993,N,-3.281831,48.751207,0.84,housenumber,2 Place de l’Église 22450 Langoat,22101_0028_00002,G,2 PLACE DE L EGLISE,
300944709,00017,30094470900017,O,,NN,,,,true,1,,,,LD,KER HUELLAN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-3.296685,48.748718,0.49,street,Ker Beguel 22450 Langoat,22101_B172,G,KER BEGUEL,
301610853,00014,30161085300014,O,1900-01-01,NN,,,2017-11-14T10:38:46,true,4,,,,,COAT GUEZENNEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,-3.286809,48.743715,0.94,locality,Coat Guézennec 22450 Langoat,22101_B059,G,COAT GUEZENNEC,
301872289,00014,30187228900014,O,,,,,,true,1,,,,LD,QUATRE VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.289396,48.722669,0.95,street,Quatre Vents 22450 Langoat,22101_B410,G,QUATRE VENTS,
301947818,00011,30194781800011,O,1975-01-01,NN,,,2012-07-05T05:15:45,true,5,,,,,CREC'H AR BLEZ,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.61Z,NAFRev2,N,-3.321861,48.745563,0.82,street,Crec’H Ar Bleïz 22450 Langoat,22101_zj1y67,G,CREC H AR BLEIZ,
303909741,00017,30390974100017,O,,,,,,true,1,,,,,LE BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.275064,48.750306,0.92,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
305647794,00018,30564779400018,O,,NN,,,,true,1,,,,LD,LES 4 VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-3.279066,48.732876,0.71,street,Les Quatre Vents 22450 Langoat,22101_B411,G,LES QUATRE VENTS,
307407163,00046,30740716300046,O,2007-04-20,,,,2021-02-23T10:37:43,true,2,,4,,,COTE ST YVES,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-3.26372,48.743411,0.82,housenumber,4 Cote Saint Yves 22450 Langoat,22101_b449_00004,G,4 COTE SAINT YVES,
308331586,00013,30833158600013,O,1900-01-01,NN,,,2008-01-05T19:18:52,true,3,,,,,COZCARADEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.297371,48.748032,0.95,street,Cozcaradec 22450 Langoat,22101_i05tff,G,COZCARADEC,
308721711,00015,30872171100015,O,,NN,,,,true,1,,,,LD,KERUZADOU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,18.2C,NAF1993,N,-3.2819,48.739938,0.94,street,Keruzadou 22450 Langoat,22101_bmrbmi,G,KERUZADOU,
309166221,00023,30916622100023,O,2007-06-27,NN,,,2014-07-08T00:14:19,true,3,,,,,MOULIN DU PRE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,41.20A,NAFRev2,O,-3.276532,48.733766,0.94,street,Moulin du Pré 22450 Langoat,22101_ievw1e,G,MOULIN DU PRE,
309847366,00015,30984736600015,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,MAIRIE,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
310755582,00015,31075558200015,O,,,,,,true,1,,,,LD,KERGADIC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.10,NAP,N,-3.286873,48.75071,0.62,street,Route de Kergaric 22450 Langoat,22101_0050,G,ROUTE DE KERGARIC,
310855200,00021,31085520000021,O,,NN,,,,true,1,,3,,,LEZEVEN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.5E,NAF1993,N,-3.283705,48.727938,0.94,housenumber,3 Lézéven 22450 Langoat,22101_xmezhj_00003,G,3 LEZEVEN,
310956289,00014,31095628900014,O,1977-01-01,NN,,,2008-11-07T00:25:54,false,4,,,,RTE,DES QUATRE VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,45.3F,NAFRev1,N,-3.279066,48.732876,0.71,street,Les Quatre Vents 22450 Langoat,22101_B411,G,LES QUATRE VENTS,
310956289,00022,31095628900022,O,1981-01-01,NN,,,2013-05-26T03:48:15,true,3,,,,,CONVT MOREAU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.277041,48.730271,0.8,street,Convenant Moreau 22450 Langoat,22101_B101,G,CONVENANT MOREAU,
310956289,00030,31095628900030,O,2003-07-10,NN,,,2008-11-07T00:25:54,false,3,,2,,,KERVIAN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-3.281948,48.747228,0.95,housenumber,2 Kervian 22450 Langoat,22101_4nzbac_00002,G,2 KERVIAN,
312610108,00010,31261010800010,O,1978-01-01,NN,,,2016-07-05T09:43:59,true,5,,,,,CONVENANT LEROUX,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.47Z,NAFRev2,O,-3.322848,48.736127,0.67,street,Convenant le Foll 22450 Langoat,22101_B087,G,CONVENANT LE FOLL,
314140930,00038,31414093000038,O,2001-11-02,NN,,,2006-10-27T00:41:07,true,3,,,,,CONVENANT COATAREL,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,-3.280318,48.746213,0.62,street,Convenant Fourmel 22450 Langoat,22101_rpnz15,G,CONVENANT FOURMEL,
314203183,00012,31420318300012,O,1964-01-01,NN,,,,true,1,,,,,QUATRE VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,-3.289396,48.722669,0.95,street,Quatre Vents 22450 Langoat,22101_B410,G,QUATRE VENTS,
314693193,00034,31469319300034,O,1981-01-01,NN,,,2014-12-03T03:30:43,true,4,,,,,COZ CARADEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-3.297598,48.743514,0.32,locality,Ty Coz 22450 Langoat,22101_B433,G,TY COZ,
314822800,00020,31482280000020,O,1986-04-02,NN,,,2014-07-08T00:18:47,true,4,,,,LD,CONVENANT BEGUEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-3.302705,48.751145,0.94,locality,Convenant Beguec 22450 Langoat,22101_B075,G,CONVENANT BEGUEC,
316088756,00010,31608875600010,O,,,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
316330570,00011,31633057000011,O,,NN,,,,true,1,,,,,AR FLAKER,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.80,NAP,N,-3.332421,48.74332,0.38,street,Convenant Flaquer 22450 Langoat,22101_B086,G,CONVENANT FLAQUER,
317325686,00010,31732568600010,O,1979-01-01,NN,,,2014-04-04T03:27:32,true,4,,,,,MEZ HUEL,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-3.280499,48.725235,0.94,street,Mez Huel 22450 Langoat,22101_B275,G,MEZ HUEL,
317387074,00014,31738707400014,O,,,,,,true,1,,,,,,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
319240727,00010,31924072700010,O,,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
319678827,00019,31967882700019,O,,NN,,,,true,1,,,,,CONVENANT BOZEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.292411,48.748541,0.94,street,Convenant Bozec 22450 Langoat,22101_B078,G,CONVENANT BOZEC,
319783965,00027,31978396500027,O,1986-01-01,NN,,,2014-07-08T00:23:37,true,5,,,,LD,GROAS COAT,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,-3.291773,48.75631,0.95,street,Groas Coat 22450 Langoat,22101_B151,G,GROAS COAT,
319934576,00020,31993457600020,O,,NN,,,,true,1,,,,,CAMBLEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,-3.311186,48.72495,0.95,street,Camblec 22450 Langoat,22101_hzwids,G,CAMBLEC,
320694425,00028,32069442500028,O,,,,,,true,1,,,,,WER YLOS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
321052052,00040,32105205200040,O,,NN,,,2007-03-01T06:23:14,true,1,,18,,PL,EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,93.0D,NAF1993,O,-3.280777,48.750771,0.86,housenumber,18 Place de l’Église 22450 Langoat,22101_0028_00018,G,18 PLACE DE L EGLISE,
321341752,00012,32134175200012,O,,NN,,,,true,1,,,,,KERPUZ,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,62.46,NAP,N,-3.286873,48.75071,0.38,street,Route de Kergaric 22450 Langoat,22101_0050,G,ROUTE DE KERGARIC,
322212788,00010,32221278800010,O,1981-06-01,NN,,,2018-09-29T12:19:40,true,3,,,,,TREVENOU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.335721,48.740349,0.94,street,Trevenou 22450 Langoat,22101_nuo5vq,G,TREVENOU,
322337890,00048,32233789000048,O,2001-01-01,NN,,4334ZC,2015-09-16T04:21:25,true,4,,2,,,LES 4 VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,N,-3.278872,48.732965,0.74,housenumber,2 Les Quatre Vents 22450 Langoat,22101_b411_00002,G,2 LES QUATRE VENTS,
322453796,00045,32245379600045,O,2009-07-07,,,,2021-02-23T10:46:01,true,1,,11,,RUE,DES ETANGS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,73.11Z,NAFRev2,N,-3.277924,48.752125,0.95,housenumber,11 Rue des Étangs 22450 Langoat,22101_0033_00011,G,11 RUE DES ETANGS,
322729476,00018,32272947600018,O,1981-10-01,01,2019,,2021-10-27T08:22:59,true,5,,,,,KER EN CREC H,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.294399,48.743482,0.56,street,Ker An Crech 22450 Langoat,22101_B171,G,KER AN CRECH,
322851411,00015,32285141100015,O,1980-06-15,NN,,,2008-01-04T18:39:50,true,3,,,,,BOURGG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.275064,48.750306,0.65,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
323854711,00013,32385471100013,O,1982-01-02,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7P,NAF1993,O,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
326064862,00062,32606486200062,O,2009-09-16,,,,2013-05-22T11:40:26,false,2,,16,,PL,DE L EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,86.90E,NAFRev2,N,-3.28091,48.750794,0.85,housenumber,16 Place de l’Église 22450 Langoat,22101_0028_00016,G,16 PLACE DE L EGLISE,
326567443,00014,32656744300014,O,1983-01-31,NN,,,2013-05-18T03:18:17,true,4,,,,LD,COAT GUIGOUR,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.267556,48.746623,0.94,street,Coat Guigour 22450 Langoat,22101_B060,G,COAT GUIGOUR,
327085312,00012,32708531200012,O,,NN,,,,true,1,,,,,CONVENANT DORE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-3.277041,48.730271,0.7,street,Convenant Moreau 22450 Langoat,22101_B101,G,CONVENANT MOREAU,
327593489,00013,32759348900013,O,,NN,,,,true,1,,,,,LE MOULIN DE LA FLECHE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.06,NAP,N,-3.272113,48.74932,0.87,street,Route de Moulin de la Fleche 22450 Langoat,22101_B469,G,ROUTE DE MOULIN DE LA FLECHE,
327753463,00014,32775346300014,O,1983-07-01,NN,,,2007-01-18T09:18:00,true,4,,,,,CRECH GUINDY,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.296099,48.755722,0.94,locality,Crech Guindy 22450 Langoat,22101_B132,G,CRECH GUINDY,
327826012,00012,32782601200012,O,1983-02-01,NN,,,2014-05-22T15:04:57,false,5,,,,,KERPUZ,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.12A,NAFRev2,N,-3.286873,48.75071,0.38,street,Route de Kergaric 22450 Langoat,22101_0050,G,ROUTE DE KERGARIC,
330766569,00017,33076656900017,O,,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
330877143,00017,33087714300017,O,,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,67.04,NAP,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
331919316,00017,33191931600017,O,,NN,,,,true,1,,,,LD,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
331930776,00066,33193077600066,O,1999-01-01,NN,,,2008-01-04T20:19:24,true,3,,5,,,BONNE NOUVELLE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.268945,48.718797,0.95,housenumber,5 Bonne Nouvelle 22450 Langoat,22101_b030_00005,G,5 BONNE NOUVELLE,
332059492,00014,33205949200014,O,,NN,,,,true,1,,,,LD,QUATRE VENTS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-3.289396,48.722669,0.95,street,Quatre Vents 22450 Langoat,22101_B410,G,QUATRE VENTS,
332206440,00015,33220644000015,O,1984-12-31,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
332206457,00019,33220645700019,O,1984-12-31,NN,,4520AB,2020-07-10T03:54:32,true,6,,6,,IMP,ROND POINT,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,25.50A,NAFRev2,N,-3.280464,48.749864,0.83,housenumber,6 Impasse du Rond Point 22450 Langoat,22101_0054_00006,G,6 IMPASSE DU ROND POINT,
332239185,00017,33223918500017,O,,,,,,true,1,,,,LD,COSCARADEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,45.2A,NAF1993,N,-3.297371,48.748032,0.7,street,Cozcaradec 22450 Langoat,22101_i05tff,G,COZCARADEC,
332704451,00019,33270445100019,O,,,,,,true,1,,,,LD,MOULIN DE LA FLECHE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,15.5C,NAF1993,N,-3.271414,48.749144,0.94,street,Moulin de la Flèche 22450 Langoat,22101_B286,G,MOULIN DE LA FLECHE,
332976802,00014,33297680200014,O,,,,,,true,1,,,,LD,KERGADIC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,55.10,NAP,N,-3.286873,48.75071,0.62,street,Route de Kergaric 22450 Langoat,22101_0050,G,ROUTE DE KERGARIC,
332993245,00031,33299324500031,O,1996-07-02,NN,,,2016-08-01T07:09:35,true,4,,14,,PL,DE L'EGLISE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,-3.280999,48.750667,0.85,housenumber,14 Place de l’Église 22450 Langoat,22101_0028_00014,G,14 PLACE DE L EGLISE,
333134971,00014,33313497100014,O,1985-07-01,NN,,,2014-07-08T00:38:30,true,5,,,,LD,COZ CARADEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,O,-3.297598,48.743514,0.32,locality,Ty Coz 22450 Langoat,22101_B433,G,TY COZ,
333848711,00011,33384871100011,O,1900-01-01,NN,,,2021-12-02T11:00:09,false,4,,,,LD,KER ILLIS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.04,NAP,N,-3.310507,48.73573,0.46,locality,Ker Salliou 22450 Langoat,22101_B187,G,KER SALLIOU,
334185337,00014,33418533700014,O,,NN,,,,true,1,,,,LD,LEZEVEN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.282917,48.728758,0.94,street,Lézéven 22450 Langoat,22101_xmezhj,G,LEZEVEN,
334439585,00012,33443958500012,O,1986-01-01,01,2019,,2021-10-27T08:30:33,true,4,,,,LD,PONT AZEN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.302082,48.746126,0.94,street,Pont Azen 22450 Langoat,22101_B366,G,PONT AZEN,
334968815,00012,33496881500012,O,,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
335262549,00017,33526254900017,O,1986-04-02,NN,,,,false,4,,,,,CONVENANT BEGUEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,N,-3.302705,48.751145,0.94,locality,Convenant Beguec 22450 Langoat,22101_B075,G,CONVENANT BEGUEC,
335274866,00011,33527486600011,O,,NN,,,,true,1,,,,LD,CONVENANT BEGUEC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-3.302705,48.751145,0.94,locality,Convenant Beguec 22450 Langoat,22101_B075,G,CONVENANT BEGUEC,
337961486,00038,33796148600038,O,2006-10-16,,,,2017-06-28T08:32:31,false,3,NÂ°1KERIKU,,,,KERHUEL,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.20B,NAFRev2,N,-3.29308,48.723458,0.94,street,Kerhuel 22450 Langoat,22101_sr10iy,G,KERHUEL,
338161037,00019,33816103700019,O,1986-07-01,NN,,,2020-02-18T12:11:47,false,5,,,,,COAT RANNOU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-3.278619,48.740525,0.94,street,Coat Rannou 22450 Langoat,22101_B067,G,COAT RANNOU,
339176067,00017,33917606700017,O,,NN,,,,true,1,,,,,COAT CROAS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,-3.287576,48.748356,0.94,street,Coat Croas 22450 Langoat,22101_B055,G,COAT CROAS,
339592818,00019,33959281800019,O,1986-12-04,NN,,,2020-11-06T03:43:38,false,5,,,,,KERVOT,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,01.11Z,NAFRev2,N,-3.289299,48.729495,0.95,street,Kervot 22450 Langoat,22101_6el0kl,G,KERVOT,
340067727,00016,34006772700016,O,,NN,,,,true,1,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
341133429,00017,34113342900017,O,,NN,,,,true,1,,,,,LE VERGER,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,60.09,NAP,N,-3.268271,48.72563,0.94,street,Le Verger 22450 Langoat,22101_9oey6m,G,LE VERGER,
342038247,00017,34203824700017,O,1987-07-01,NN,,,,true,4,,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
342754835,00037,34275483500037,O,1990-09-01,NN,,,2006-12-15T00:31:39,false,3,,,,,L ETOILE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-3.314052,48.715563,0.94,street,L’Étoile 22450 Langoat,22101_q455ft,G,L ETOILE,
343024956,00025,34302495600025,O,2013-09-01,,,,2018-06-05T08:38:53,true,2,,10,,RUE,DES ETANGS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,85.51Z,NAFRev2,N,-3.278097,48.751783,0.95,housenumber,10 Rue des Étangs 22450 Langoat,22101_0033_00010,G,10 RUE DES ETANGS,
344607346,00014,34460734600014,O,1988-04-05,NN,,4399CZ,2015-05-14T07:34:06,true,5,,,,LD,KER VIAN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,-3.280727,48.745089,0.94,locality,Ker Vian 22450 Langoat,22101_B189,G,KER VIAN,
344780028,00017,34478002800017,O,1988-04-01,NN,,,2008-11-08T00:20:03,false,4,,,,,KERGADIC,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1994-12-25,F,TREGOR LOCATION MATERIEL TERRASSEMENT,,,,45.1A,NAF1993,O,-3.286873,48.75071,0.62,street,Route de Kergaric 22450 Langoat,22101_0050,G,ROUTE DE KERGARIC,
344923933,00016,34492393300016,O,,NN,,,,true,1,,,,LD,KERVOT,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,-3.289299,48.729495,0.95,street,Kervot 22450 Langoat,22101_6el0kl,G,KERVOT,
345357123,00057,34535712300057,O,2021-05-13,,,,2021-07-15T14:09:56,false,1,,,,,PONT LOSQUET,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2021-05-13,A,MARCHE BREIZH,,,MARCHE BREIZH,47.29Z,NAFRev2,N,-3.277353,48.751935,0.5,locality,Pont Ar Binet 22450 Langoat,22101_B365,G,PONT AR BINET,
350787529,00014,35078752900014,O,1989-07-01,NN,,,,false,3,,,,,BAS BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,85.1G,NAF1993,N,-3.275064,48.750306,0.93,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
350787529,00022,35078752900022,O,1992-12-07,NN,,,2016-03-14T08:30:05,true,3,,,,,KERGROAZ,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.280501,48.744343,0.52,locality,Ker Groas 22450 Langoat,22101_B177,G,KER GROAS,
351471800,00018,35147180000018,O,1989-05-01,NN,,,2021-11-06T14:39:49,true,4,,,,,COAT AN FO,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.277806,48.750518,0.95,street,Coat An Fo 22450 Langoat,22101_B048,G,COAT AN FO,
353085061,00011,35308506100011,O,,,,,,true,1,,,,,LE MOULIN DE LA FLECHE,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.06,NAP,N,-3.272113,48.74932,0.87,street,Route de Moulin de la Fleche 22450 Langoat,22101_B469,G,ROUTE DE MOULIN DE LA FLECHE,
353733868,00015,35373386800015,O,1990-01-02,NN,,,2008-01-04T23:57:47,true,3,MAIRIE,,,,BOURG,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.275064,48.750306,0.91,locality,Le Bas Bourg 22450 Langoat,22101_B025,G,LE BAS BOURG,
377497045,00015,37749704500015,O,1990-02-01,02,2019,,2021-10-27T08:05:11,true,4,,,,,PORS RU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-3.318425,48.747601,0.94,street,Pors Ru 22450 Langoat,22101_B373,G,PORS RU,
378758890,00024,37875889000024,O,1995-04-04,NN,,,,true,1,,2,,RUE,DES ETANGS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,-3.280241,48.750964,0.95,housenumber,2 Rue des Étangs 22450 Langoat,22101_0033_00002,G,2 RUE DES ETANGS,
378788475,00010,37878847500010,O,,NN,,,,true,1,,,,LD,QUILLIOU BRAS,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.01,NAP,N,-3.321362,48.708921,0.94,locality,Quilliou Bras 22450 Langoat,22101_B414,G,QUILLIOU BRAS,
379026701,00035,37902670100035,O,1998-10-01,NN,,,2011-04-28T00:45:25,false,4,,,,,TRAOU LANN,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-3.292192,48.737899,0.77,locality,Traou Land 22450 Langoat,22101_B427,G,TRAOU LAND,
380474528,00037,38047452800037,O,1993-09-01,NN,,4334ZC,2020-08-26T03:39:51,true,4,,3,,RUE,DE CASTEL DU,22450,LANGOAT,,,22101,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,43.34Z,NAFRev2,N,-3.281375,48.747674,0.94,housenumber,3 Rue du Fort de Castel du 22450 Langoat,22101_0043_00003,G,3 RUE DU FORT DE CASTEL DU,