siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100495,00011,21610049500011,O,1983-03-01,03,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.061966,48.682388,0.93,street,Le Bourg 61570 Boissei-la-Lande,61049_xh8mk9,G,LE BOURG,
216100495,00029,21610049500029,O,1988-05-17,NN,,,2019-11-14T14:00:49,false,3,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256100181,00013,25610018100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266105329,00012,26610532900012,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.061966,48.682388,0.93,street,Le Bourg 61570 Boissei-la-Lande,61049_xh8mk9,G,LE BOURG,
324111491,00019,32411149100019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
326414562,00016,32641456200016,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE THEIL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.07475,48.687974,0.91,street,Lieu Dit le Theil 61570 Boissei-la-Lande,61049_nlf224,G,LIEU DIT LE THEIL,
326427010,00011,32642701000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FRICHES DU VAL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.065467,48.693828,0.69,street,Le Friche du Val 61570 Boissei-la-Lande,61049_b051,G,LE FRICHE DU VAL,
329040299,00037,32904029900037,O,2001-09-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.99C,NAFRev2,O,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
329218044,00017,32921804400017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.072661,48.680775,0.93,street,La Londe 61570 Boissei-la-Lande,61049_kzvuyv,G,LA LONDE,
378621999,00044,37862199900044,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,0.0499,48.684248,0.73,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
384780946,00016,38478094600016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385401542,00019,38540154200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391305588,00017,39130558800017,O,1993-04-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE VILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.060799,48.678502,0.73,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
394575500,00019,39457550000019,O,1994-01-01,00,2017,,2019-11-14T14:00:49,true,4,,,,,THION,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.078563,48.691373,0.93,street,Thion 61570 Boissei-la-Lande,61049_bwbroo,G,THION,
394777833,00028,39477783300028,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE VILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,50.2Z,NAF1993,O,0.060799,48.678502,0.73,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
399676097,00013,39967609700013,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.072661,48.680775,0.93,street,La Londe 61570 Boissei-la-Lande,61049_kzvuyv,G,LA LONDE,
400847000,00025,40084700000025,O,2009-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA COUTURE DE GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE MAUPI,,,,93.19Z,NAFRev2,N,0.063297,48.677095,0.86,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
401145685,00012,40114568500012,O,1995-04-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE MESANGE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
407833474,00015,40783347400015,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413320185,00015,41332018500015,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413320193,00019,41332019300019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413320201,00010,41332020100010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CROIX,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.0613,48.683652,0.93,street,La Croix 61570 Boissei-la-Lande,61049_zq2tel,G,LA CROIX,
413320219,00012,41332021900012,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTEVILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.060799,48.678502,0.91,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
415028638,00013,41502863800013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LE THEIL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.07475,48.687974,0.91,street,Lieu Dit le Theil 61570 Boissei-la-Lande,61049_nlf224,G,LIEU DIT LE THEIL,
423833995,00016,42383399500016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424043537,00010,42404353700010,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTEVILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.060799,48.678502,0.91,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
429288624,00019,42928862400019,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PILOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.0499,48.684248,0.6,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
429291230,00028,42929123000028,O,2005-10-10,,,,2019-11-14T14:00:49,true,2,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429615248,00011,42961524800011,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTEVILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.060799,48.678502,0.91,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
429615248,00029,42961524800029,O,2004-10-30,NN,,,2019-11-14T14:00:49,false,3,,,,,LA HAUTEVILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,0.060799,48.678502,0.91,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
430190702,00018,43019070200018,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTEVILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.3Z,NAFRev1,N,0.060799,48.678502,0.91,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
433813367,00011,43381336700011,O,2001-01-04,01,2018,,2020-08-25T10:22:05,true,4,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
437882103,00017,43788210300017,O,2001-05-01,02,2018,,2020-08-25T10:24:36,true,4,,,,,LA FRICHE DU VAL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.065467,48.693828,0.85,street,Le Friche du Val 61570 Boissei-la-Lande,61049_b051,G,LE FRICHE DU VAL,
440720985,00033,44072098500033,O,2009-11-30,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2010-05-12,F,ACCES ELAGAGE,,,,81.30Z,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
443354782,00015,44335478200015,O,2002-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE VILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,50.1Z,NAFRev1,O,0.060799,48.678502,0.73,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
487670887,00024,48767088700024,O,2010-11-14,,,,2019-11-14T14:00:49,true,2,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
492533278,00015,49253327800015,O,2006-11-02,,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,73.11Z,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
494722564,00015,49472256400015,O,2007-03-05,,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
509563334,00010,50956333400010,O,2009-01-02,,,,2019-11-14T14:00:49,true,1,,,,,COUTURE DE LA GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.43Z,NAFRev2,N,0.063297,48.677095,0.82,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
524131851,00015,52413185100015,O,2010-08-02,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2017-09-18,F,ISIS WEB,,,,62.01Z,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
532540721,00018,53254072100018,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,,,RTE,D'ARGENTAN,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,0.0654296,48.643841,0.78,poi,Route d'Argentan (Pont) Mortrée,https://osm.org/way/460600982,G,,
533871687,00034,53387168700034,O,2015-12-04,,,,2019-11-14T14:00:49,true,1,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,96.09Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
538475062,00013,53847506200013,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
538475922,00018,53847592200018,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
539306506,00012,53930650600012,O,2012-04-01,,,,2019-11-14T14:00:49,true,1,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.19Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
780944336,00012,78094433600012,O,,,,,2019-11-14T14:00:49,true,1,,,,,HAUTE VILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,4.9200746,45.070082,0.89,poi.track,Chemin de Haute-Ville Chanos-Curson,https://osm.org/way/363039207,G,,
780944344,00016,78094434400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
791279813,00012,79127981300012,O,2013-02-01,01,2018,,2020-08-25T11:01:41,true,2,,,,,LE THEIL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,0.07475,48.687974,0.91,street,Lieu Dit le Theil 61570 Boissei-la-Lande,61049_nlf224,G,LIEU DIT LE THEIL,
791605231,00012,79160523100012,O,2013-02-16,,,,2020-12-30T03:49:14,true,1,,,,,LA COUTURE DE GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,77.39Z,NAFRev2,N,0.063297,48.677095,0.86,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
798375713,00012,79837571300012,O,2013-10-07,,,,2020-09-15T03:59:21,true,1,,,,,PILLOU,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,38.31Z,NAFRev2,N,0.0499,48.684248,0.9,street,Criere Pillou 61570 Boissei-la-Lande,61049_b036,G,CRIERE PILLOU,
807612106,00011,80761210600011,O,2014-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LA COUTURE DE GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.43Z,NAFRev2,N,0.063297,48.677095,0.86,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
808719595,00015,80871959500015,O,2015-01-01,,,,2019-11-14T14:00:49,true,1,LA HAUTEVILLE,,,RUE,DU CHAMP DU PUY,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOMAINE DE LA PIERRE LEVEE,,,,01.49Z,NAFRev2,N,0.061131,48.678861,0.7,street,Champ du Puy 61570 Boissei-la-Lande,61049_b014,G,CHAMP DU PUY,
808730147,00010,80873014700010,O,1988-01-29,,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE VILLE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1988-01-29,A,,,,,01.50Z,NAFRev2,N,0.060799,48.678502,0.73,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
809417041,00013,80941704100013,O,2015-01-23,,,,2019-11-14T14:00:49,true,1,,,,,LA COUTURE DE GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,68.20B,NAFRev2,N,0.063297,48.677095,0.86,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
811594969,00016,81159496900016,O,2015-03-01,,,,2019-11-14T14:00:49,false,2,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
814141990,00022,81414199000022,O,2019-08-27,,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,81.29A,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
817417389,00019,81741738900019,O,2015-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,70.21Z,NAFRev2,N,0.070776,48.688335,0.91,street,Lieu Dit la Riviere 61570 Boissei-la-Lande,61049_r3ethr,G,LIEU DIT LA RIVIERE,
818798316,00019,81879831600019,O,2016-02-20,,,,2019-11-14T14:00:49,true,2,,,,,LE CHAMP DEVANT,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,68.20B,NAFRev2,N,0.06123,48.68011,0.73,street,Champ de Devant 61570 Boissei-la-Lande,61049_b009,G,CHAMP DE DEVANT,
828856476,00019,82885647600019,O,2017-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LA COUTURE SUR GIRONDE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.19Z,NAFRev2,N,0.063297,48.677095,0.67,street,Couture de Gironde 61570 Boissei-la-Lande,61049_b033,G,COUTURE DE GIRONDE,
833075179,00014,83307517900014,O,2017-10-05,,,,2019-11-14T14:00:49,true,1,ROUTE D'ARGENTAN,,,LD,LA MARE DU GROS CUL,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
838658524,00015,83865852400015,O,2018-05-02,,,4331ZB,2019-11-14T14:00:49,true,1,,,,,LE HAZE,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.31Z,NAFRev2,N,0.060799,48.678502,0.33,street,Lieu Dit la Hauteville 61570 Boissei-la-Lande,61049_lvyg3b,G,LIEU DIT LA HAUTEVILLE,
889554200,00010,88955420000010,O,1988-09-26,,,,2020-10-02T11:02:16,true,1,MAIRIE,,,,LE BOURG,61570,BOISSEI-LA-LANDE,,,61049,,,,,,,,,,,,,,,,,,,1988-09-26,A,,,,,93.29Z,NAFRev2,N,0.061966,48.682388,0.93,street,Le Bourg 61570 Boissei-la-Lande,61049_xh8mk9,G,LE BOURG,
