siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105620,00016,21310562000016,O,1983-03-01,01,2018,,2020-08-25T10:16:43,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263106627,00015,26310662700015,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.955999,43.020418,0.37,street,Lieu Dit la Tuilerie 31260 Urau,31562_b0zblf,G,LIEU DIT LA TUILERIE,
263108755,00012,26310875500012,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.955999,43.020418,0.37,street,Lieu Dit la Tuilerie 31260 Urau,31562_b0zblf,G,LIEU DIT LA TUILERIE,
300293362,00012,30029336200012,O,,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
314108226,00015,31410822600015,O,1978-01-01,NN,,,2015-03-25T05:00:31,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322734450,00016,32273445000016,O,,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,78.02,NAP,N,,,0,,,,,,
323126136,00015,32312613600015,O,,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325196988,00019,32519698800019,O,1982-08-12,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331667642,00010,33166764200010,O,1985-01-02,NN,,,2014-07-08T00:36:44,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
341678324,00011,34167832400011,O,1987-06-01,NN,,1629ZA,2015-03-17T00:25:34,true,3,,,,QUA,NOUSTENS,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.94454,43.018242,0.67,street,Noustens 31260 Urau,31562_g66i1z,G,NOUSTENS,
341678324,00029,34167832400029,O,2002-12-31,01,2017,,2019-06-24T13:30:56,false,3,,,,,QUARTIER NOUSTENS,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,0.94454,43.018242,0.52,street,Noustens 31260 Urau,31562_g66i1z,G,NOUSTENS,
349642892,00013,34964289200013,O,1981-10-12,NN,,,2008-01-04T23:07:01,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349644906,00019,34964490600019,O,,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353484884,00013,35348488400013,O,1990-01-01,01,2018,,2020-08-25T10:13:37,true,4,,,,QUA,NOUSTENS,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.94454,43.018242,0.67,street,Noustens 31260 Urau,31562_g66i1z,G,NOUSTENS,
353492101,00012,35349210100012,O,1990-01-01,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353712110,00017,35371211000017,O,1990-01-01,NN,,,2008-01-04T23:57:29,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379726474,00016,37972647400016,O,1990-10-22,NN,,,,false,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1992-04-01,F,CHEZ SALVO,,,,52.6D,NAF1993,N,,,0,,,,,,
388821506,00010,38882150600010,O,1992-10-13,NN,,,2011-04-28T00:53:19,false,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
388821506,00028,38882150600028,O,2005-01-01,,,,2008-01-04T23:15:01,true,2,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388821506,00036,38882150600036,O,2007-03-01,,,,2016-01-12T00:14:22,false,2,,7,,RUE,DE VIREVENT,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.955914,43.016226,0.93,housenumber,7 Rue de Virevent 31260 Urau,31562_0004_00007,G,7 RUE DE VIREVENT,
389032798,00032,38903279800032,O,2002-04-01,NN,,,2005-12-07T17:36:08,false,3,,,,,URALE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,0.944886,43.008061,0.93,street,Urale 31260 Urau,31562_mc88hn,G,URALE,
393084298,00016,39308429800016,O,1993-07-01,NN,,,2015-01-27T03:24:37,true,6,QUARTIER ARTIGUES,2,,RUE,DE LA HOUNT,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,0.934451,43.010176,0.3,street,Hount Peyrouse 31260 Urau,31562_b049,G,HOUNT PEYROUSE,
393752209,00014,39375220900014,O,1994-01-01,NN,,,2008-01-05T00:19:36,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400867974,00018,40086797400018,O,,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401788609,00014,40178860900014,O,1995-07-01,NN,,,2011-02-02T05:58:32,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402098016,00015,40209801600015,O,1995-07-01,NN,,,2013-02-15T09:50:26,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404044687,00014,40404468700014,O,1968-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404044695,00017,40404469500017,O,1982-01-01,NN,,,2015-01-16T03:37:05,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405291170,00018,40529117000018,O,1974-01-01,NN,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405291188,00010,40529118800010,O,1976-01-01,NN,,,2016-12-09T03:53:53,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405291196,00013,40529119600013,O,1982-01-01,NN,,,2012-04-10T03:15:52,true,4,,,,QUA,DE L EGLISE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.956076,43.016244,0.7,street,Place de l'Eglise 31260 Urau,31562_0001,G,PLACE DE L EGLISE,
405291204,00015,40529120400015,O,1981-12-01,NN,,,2009-03-11T04:52:55,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405291212,00018,40529121200018,O,1992-02-01,NN,,,2007-05-07T08:04:43,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405291220,00011,40529122000011,O,1990-07-01,NN,,,2008-12-21T05:53:17,true,3,,,,,QUARTIER DE NOUSTENS,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.94454,43.018242,0.47,street,Noustens 31260 Urau,31562_g66i1z,G,NOUSTENS,
423538891,00015,42353889100015,O,1966-05-17,NN,,,2008-01-05T00:38:44,true,3,,,,,MAIRIE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.955999,43.020418,0.37,street,Lieu Dit la Tuilerie 31260 Urau,31562_b0zblf,G,LIEU DIT LA TUILERIE,
424754711,00010,42475471100010,O,1999-11-01,NN,,,2008-05-30T08:34:06,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430508341,00012,43050834100012,O,,NN,,,,true,1,,,,,VILLAGE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,0.956437,43.014522,0.93,street,Village 31260 Urau,31562_pdnhsx,G,VILLAGE,
441321007,00011,44132100700011,O,2001-09-03,NN,,,2015-03-25T05:00:30,true,4,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
443957865,00019,44395786500019,O,1975-12-08,NN,,,2008-01-04T22:15:53,true,3,,,,,MAIRIE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.955999,43.020418,0.37,street,Lieu Dit la Tuilerie 31260 Urau,31562_b0zblf,G,LIEU DIT LA TUILERIE,
451939342,00015,45193934200015,O,2003-10-23,NN,,,2008-01-05T02:35:19,true,3,MOULIN DE CABIROUN,,,QUA,URALE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.944886,43.008061,0.59,street,Urale 31260 Urau,31562_mc88hn,G,URALE,
453756181,00013,45375618100013,O,2004-06-01,NN,,,2012-07-28T16:58:00,true,4,,5,,RUE,DE CABIROUN,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,0.945709,43.010023,0.93,housenumber,5 Rue de Cabiroun 31260 Urau,31562_0023_00005,G,5 RUE DE CABIROUN,
453804874,00023,45380487400023,O,2004-08-01,NN,,,2008-11-08T02:39:25,true,3,,15,,RUE,VIREVENT,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,0.955866,43.01627,0.92,housenumber,15 Rue de Virevent 31260 Urau,31562_0004_00015,G,15 RUE DE VIREVENT,
483487179,00010,48348717900010,O,2005-07-01,NN,,,2014-07-10T00:14:06,true,4,,,,LD,TUILERIE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,0.955999,43.020418,0.9,street,Lieu Dit la Tuilerie 31260 Urau,31562_b0zblf,G,LIEU DIT LA TUILERIE,
497856070,00014,49785607000014,O,2007-04-10,,,,2012-05-21T14:20:06,true,2,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500494877,00029,50049487700029,O,2017-06-03,,,,2020-11-18T08:54:30,true,1,,4,,RUE,LEGNES,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,,64.20Z,NAFRev2,N,0.956847,43.015666,0.6,housenumber,4 Légnès 31260 Urau,31562_ky8asm_00004,G,4 LEGNES,
510997604,00010,51099760400010,O,2009-03-01,,,,2017-05-21T04:25:54,true,1,,1,,RUE,AUGUSTE MOUNET,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,N,0.955347,43.015346,0.93,housenumber,1 Rue Auguste Mounet 31260 Urau,31562_0010_00001,G,1 RUE AUGUSTE MOUNET,
534369988,00017,53436998800017,O,2010-07-19,,,,2011-09-13T09:47:40,true,1,MOULIN DU CABIROUN,,,,MOULIN DE CABIROUM,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,94.99Z,NAFRev2,N,0.945709,43.010023,0.51,street,Rue de Cabiroun 31260 Urau,31562_0023,G,RUE DE CABIROUN,
546073529,00010,54607352900010,O,1960-01-01,NN,,,2013-02-15T15:44:05,true,4,,,,,URAU,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.948504,43.013345,0.93,municipality,Urau,31562,G,URAU,
546172149,00017,54617214900017,O,,,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
546173097,00017,54617309700017,O,,,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
547171322,00027,54717132200027,O,1984-10-01,NN,,,2008-01-05T02:25:21,true,3,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
776955627,00018,77695562700018,O,,,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776955635,00011,77695563500011,O,,,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776955643,00015,77695564300015,O,,,,,,true,1,,,,,,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
804144095,00010,80414409500010,O,2014-07-10,,,,2019-10-17T15:58:23,false,2,,3,,RUE,DU PONT NEUF,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.955461,43.015585,0.93,housenumber,3 Rue du Pont Neuf 31260 Urau,31562_0002_00003,G,3 RUE DU PONT NEUF,
804721058,00019,80472105800019,O,2014-09-15,,,,2016-02-26T04:19:11,true,2,,1,,RUE,AUGUSTE MOUNET,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,0.955347,43.015346,0.93,housenumber,1 Rue Auguste Mounet 31260 Urau,31562_0010_00001,G,1 RUE AUGUSTE MOUNET,
810408971,00010,81040897100010,O,2015-01-01,,,,2015-03-25T05:00:31,true,1,,1,,RUE,DE CABIROUN,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,0.945709,43.010023,0.93,housenumber,1 Rue de Cabiroun 31260 Urau,31562_0023_00001,G,1 RUE DE CABIROUN,
813215662,00012,81321566200012,O,2015-08-28,,,,2018-04-20T10:00:55,true,1,,6,,RUE,VIREVENT,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,FOURNIL LA CARAVALOTTE,10.71C,NAFRev2,N,0.955251,43.020578,0.92,housenumber,6 Rue de Virevent 31260 Urau,31562_0004_00006,G,6 RUE DE VIREVENT,
814529608,00014,81452960800014,O,2014-08-11,00,2018,,2020-08-25T11:23:11,true,2,,,,,GAJAN,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,90.01Z,NAFRev2,O,0.935999,43.028094,0.93,street,Gajan 31260 Urau,31562_sq439c,G,GAJAN,
820319788,00015,82031978800015,O,2016-05-01,,,,2020-10-13T04:01:35,true,2,,1,,RUE,DES DOURNES,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,90.03A,NAFRev2,N,0.955548,43.016172,0.93,housenumber,1 Rue des Dournes 31260 Urau,31562_0003_00001,G,1 RUE DES DOURNES,
834972820,00015,83497282000015,O,2018-01-03,,,,2018-01-30T13:42:14,true,1,,4,,RUE,DE LEGNES,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
839685831,00019,83968583100019,O,2018-04-26,,,,2018-05-18T09:47:25,true,1,,4,,RUE,DE LEGNES,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839889540,00010,83988954000010,O,2018-06-01,,,,2018-05-29T03:42:43,true,1,PLACE DU VILLAGE,2,,RUE,PRINCE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2018-06-01,A,LILIAN'TAXI,,,ENTREPRISE INDIVIDUELLE VELASCO LILIAN,49.32Z,NAFRev2,N,0.955339,43.015576,0.93,housenumber,2 Rue Prince 31260 Urau,31562_0011_00002,G,2 RUE PRINCE,
850677691,00022,85067769100022,O,2019-02-05,,,,2020-05-26T04:05:52,false,2,,,,LD,ARTIGOLE,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,71.12B,NAFRev2,O,0.2582165,43.1647439,0.79,poi.track,Chemin d'Artigoles Ozon,https://osm.org/way/328866407,G,,
851533307,00019,85153330700019,O,2019-06-05,,,,2019-06-14T08:06:35,true,1,,4,,RUE,DE LEGNES,31260,URAU,,,31562,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
