siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049553241,00016,04955324100016,O,1994-12-25,01,2020,,2022-08-29T09:02:51,true,2,,,,RUE,DE TRELEZERE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.144711,45.827476,0.96,street,Rue de Trélézère 63360 Gerzat,63164_1020,G,RUE DE TRELEZERE,
049555576,00013,04955557600013,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,3,,,,RUE,JEAN ACHARD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.149627,45.827847,0.96,street,Rue Jean Achard 63360 Gerzat,63164_0548,G,RUE JEAN ACHARD,
049558331,00010,04955833100010,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,5,,PL,DU PIBOUT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.141013,45.824712,0.83,housenumber,5 Place du Pibout 63360 Gerzat,63164_0820_00005,G,5 PLACE DU PIBOUT,
066201120,00798,06620112000798,O,2010-07-31,00,2020,,2022-08-29T09:03:02,false,2,,6,,RUE,CLEMENT ADER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2020-12-15,F,ELECTRO-FROID,,,,33.20B,NAFRev2,O,3.150647,45.812732,0.96,housenumber,6 Rue Clément Ader 63360 Gerzat,63164_0173_00006,G,6 RUE CLEMENT ADER,
086320108,00078,08632010800078,O,1998-07-01,,,,,false,4,ZA LES PRADEAUX,23,,RUE,PIERRE ET MARIE CURIE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3N,NAF1993,N,3.145176,45.816234,0.96,housenumber,23 Rue Pierre et Marie Curie 63360 Gerzat,63164_0833_00023,G,23 RUE PIERRE ET MARIE CURIE,
176301513,00071,17630151300071,O,2004-09-01,11,2020,,2022-08-29T09:03:57,false,3,,,,RUE,ANATOLE FRANCE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE DE GERZAT,,,,84.24Z,NAFRev2,N,3.156432,45.828513,0.96,street,Rue Anatole France 63360 Gerzat,63164_0035,G,RUE ANATOLE FRANCE,
176306611,00581,17630661100581,O,1986-05-06,NN,,,2022-03-08T09:08:54,false,4,,,,RTE,ANCIENNE ROUTE DE CEBAZAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CLERMONT NORD,,,,84.11Z,NAFRev2,N,3.141731,45.843344,0.65,street,Ancienne Route de Menetrol 63360 Gerzat,63164_hndqu7,G,ANCIENNE ROUTE DE MENETROL,
196311617,00019,19631161700019,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,,,RUE,ANATOLE FRANCE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,85.31Z,NAFRev2,O,3.156432,45.828513,0.96,street,Rue Anatole France 63360 Gerzat,63164_0035,G,RUE ANATOLE FRANCE,
216301648,00012,21630164800012,O,1983-03-01,22,2020,,2022-08-29T09:08:16,true,4,,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
216301648,00020,21630164800020,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,,,RUE,MENDES FRANCE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.145776,45.819727,0.96,street,Rue Mendès France 63360 Gerzat,63164_0742,G,RUE MENDES FRANCE,
216301648,00038,21630164800038,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,5,,ALL,ANTONY BARDIN,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB SIMONE GODARD,,,,85.10Z,NAFRev2,N,3.146729,45.824871,0.86,housenumber,5 Allée Antony Bardin 63360 Gerzat,63164_0080_00005,G,5 ALLEE ANTONY BARDIN,
216301648,00046,21630164800046,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,4,,ALL,ANTONY BARDIN,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SIMONE GODARD,,,,85.20Z,NAFRev2,N,3.146211,45.82488,0.86,housenumber,4 Allée Antony Bardin 63360 Gerzat,63164_0080_00004,G,4 ALLEE ANTONY BARDIN,
216301648,00053,21630164800053,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,RUE,MENDES FRANCE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J FERRY,,,,85.10Z,NAFRev2,N,3.145776,45.819727,0.96,street,Rue Mendès France 63360 Gerzat,63164_0742,G,RUE MENDES FRANCE,
216301648,00061,21630164800061,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,76,,AV,DE LA GARE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES,,,,85.10Z,NAFRev2,N,3.146297,45.830998,0.86,housenumber,76 Avenue de la Gare 63360 Gerzat,63164_0450_00076,G,76 AVENUE DE LA GARE,
216301648,00079,21630164800079,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,76,,AV,DE LA GARE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,3.146297,45.830998,0.86,housenumber,76 Avenue de la Gare 63360 Gerzat,63164_0450_00076,G,76 AVENUE DE LA GARE,
216301648,00095,21630164800095,O,1997-01-01,NN,,,2007-03-27T16:43:37,false,3,MAIRIE,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-03-21,F,ZONE ACTIVITE   LES PRADEAUX,,,,70.1C,NAFRev1,N,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
216301648,00103,21630164800103,O,1998-01-01,NN,,,2007-03-27T16:41:51,false,3,MAIRIE,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-03-21,F,BUDGET ZONE ACTIVITE GERZAT SUD,,,,70.1C,NAFRev1,N,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
246300701,00322,24630070100322,O,2022-09-01,,,,2022-05-25T10:30:30,false,1,,,,RUE,FRANCOIS ARAGO,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2022-09-01,A,DECHETTERIE DE GERZAT,,,,38.11Z,NAFRev2,N,3.14807,45.813753,0.96,street,Rue François Arago 63360 Gerzat,63164_0419,G,RUE FRANCOIS ARAGO,
246300701,00371,24630070100371,O,1988-01-01,,,,2022-06-02T13:54:02,false,1,,,,RTE,DE CEBAZAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1988-01-01,A,ANCIENNE DECHETTERIE DE GERZAT,,,,38.11Z,NAFRev2,N,3.127353,45.826741,0.83,street,Route de Cébazat 63360 Gerzat,63164_0160,G,ROUTE DE CEBAZAT,
256300153,00010,25630015300010,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,75.1E,NAF1993,N,3.156432,45.828513,0.96,street,Rue Anatole France 63360 Gerzat,63164_0035,G,RUE ANATOLE FRANCE,
266302546,00012,26630254600012,O,1983-03-01,03,2020,,2022-08-29T09:10:38,true,5,MAIRIE,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,88.99B,NAFRev2,O,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
266302546,00020,26630254600020,O,1986-05-14,12,2020,,2022-08-29T09:10:38,false,4,MAIRIE,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE AIDE ET ACCOMPAGNEMENT DOMICILE SAAD,,,,88.10A,NAFRev2,O,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
266302546,00038,26630254600038,O,1996-01-01,NN,,,2008-01-04T19:01:52,false,3,,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES DE GERZAT,,,,87.30A,NAFRev2,N,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
266305929,00017,26630592900017,O,1983-03-01,NN,,,2007-03-27T16:40:13,true,3,,,,PL,DE LA LIBERTE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-03-21,F,CDE,,,,85.3K,NAFRev1,N,3.14339,45.821777,0.42,street,Rue de la Gaîté 63360 Gerzat,63164_0430,G,RUE DE LA GAITE,
276300431,00018,27630043100018,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.144397,45.82457,0.96,street,Rue de la Mairie 63360 Gerzat,63164_0700,G,RUE DE LA MAIRIE,
296300221,00011,29630022100011,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,70.1C,NAF1993,N,3.144242,45.823999,0.9,street,Place de l’Hôtel de Ville 63360 Gerzat,63164_0528,G,PLACE DE L HOTEL DE VILLE,
296300247,00016,29630024700016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,PL,DE L HOTEL DE VILLE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,70.1C,NAF1993,N,3.144242,45.823999,0.9,street,Place de l’Hôtel de Ville 63360 Gerzat,63164_0528,G,PLACE DE L HOTEL DE VILLE,
300132016,00019,30013201600019,O,,,,,,true,1,,,,RTE,DE CEBAZAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,3.127353,45.826741,0.83,street,Route de Cébazat 63360 Gerzat,63164_0160,G,ROUTE DE CEBAZAT,
300519444,00016,30051944400016,O,,NN,,,,true,1,,25,,RUE,JEAN JAURES,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,62.11,NAP,N,3.145413,45.82352,0.96,housenumber,25 Rue Jean Jaurès 63360 Gerzat,63164_0560_00025,G,25 RUE JEAN JAURES,
300571049,00976,30057104900976,O,2007-05-13,11,2020,,2022-08-29T09:11:06,false,3,ZAC DES PLANTADES,2,,RUE,CONDORCET,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,3.136677,45.836146,0.95,housenumber,2 Rue de Condorcet 63360 Gerzat,63164_0254_00002,G,2 RUE DE CONDORCET,
300604477,00012,30060447700012,O,1964-01-01,NN,,,,true,1,,1,,PL,DU HUIT MAI,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,3.14541,45.823683,0.72,street,Place du Huit Mai 1945 63360 Gerzat,63164_7ld0nb,G,PLACE DU HUIT MAI 1945,
300715604,00017,30071560400017,O,,,,,,true,1,,,,,HLM DU PATURAL,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.150827,45.826522,0.7,street,Rue du Patural 63360 Gerzat,63164_0801,G,RUE DU PATURAL,
300716099,00027,30071609900027,O,,,,,,true,1,,,,CHE,DE DONNA-VIGNAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.10,NAP,N,3.157622,45.836465,0.82,street,Chemin de Donnat Vignat 63360 Gerzat,63164_x2spky,G,CHEMIN DE DONNAT VIGNAT,
301304762,00018,30130476200018,O,1974-01-01,NN,,,,true,1,,25,,RUE,DU ONZE NOVEMBRE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4X,NAF1993,N,3.149393,45.82377,0.96,housenumber,25 Rue du Onze Novembre 63360 Gerzat,63164_0782_00025,G,25 RUE DU ONZE NOVEMBRE,
301441796,00028,30144179600028,O,,NN,,,,true,1,,,,,CHARMET,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,3.153739,45.824407,0.48,street,Rue Charles Jarry 63360 Gerzat,63164_0213,G,RUE CHARLES JARRY,
301443073,00038,30144307300038,O,,,,,,true,1,,3,,RUE,MARCEL SEMBAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.143694,45.82392,0.96,housenumber,3 Rue Marcel Sembat 63360 Gerzat,63164_0720_00003,G,3 RUE MARCEL SEMBAT,
301467460,00020,30146746000020,O,,,,,,true,1,,,,,ZI GERZAT SUD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,81.21,NAP,N,3.1478964,45.8126289,0.7,poi.industrial,Zones d'activités Gerzat-Sud (Zone industrielle) Gerzat,https://osm.org/way/170894169,G,,
301503603,00013,30150360300013,O,,NN,,,,true,1,,42,,RUE,ELIE JALOUSTRE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,3.142331,45.822523,0.96,housenumber,42 Rue Elie Jaloustre 63360 Gerzat,63164_0320_00042,G,42 RUE ELIE JALOUSTRE,
301810081,00028,30181008100028,O,,NN,,,,true,1,,3,,PL,DE VERDUN,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,3.143608,45.824463,0.83,housenumber,3 Place de Verdun 63360 Gerzat,63164_1030_00003,G,3 PLACE DE VERDUN,
301866026,00075,30186602600075,O,2021-04-29,,,,2021-06-01T16:19:08,false,1,,11,,RUE,PIERRE ET MARIE CURIE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,33.20B,NAFRev2,O,3.149672,45.815934,0.96,housenumber,11 Rue Pierre et Marie Curie 63360 Gerzat,63164_0833_00011,G,11 RUE PIERRE ET MARIE CURIE,
302033295,00056,30203329500056,O,2013-03-01,,,,2021-02-23T10:36:09,true,1,,13,,IMP,ALPHONSE CHATAIGNIER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MACHINACOUDRE SAV MONSIEUR ROCHET,95.22Z,NAFRev2,N,3.144689,45.835297,0.8,housenumber,13 Impasse Alphonse Châtagnier 63360 Gerzat,63164_0023_00013,G,13 IMPASSE ALPHONSE CHATAGNIER,
302171020,00076,30217102000076,O,2007-09-03,NN,,,2011-04-23T04:26:36,false,3,,46,,RUE,JULES GUESDE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-11-15,F,A LA CROISEE DES PAINS,,,,56.10C,NAFRev2,O,3.140477,45.817496,0.96,housenumber,46 Rue Jules Guesde 63360 Gerzat,63164_0590_00046,G,46 RUE JULES GUESDE,
302253257,00018,30225325700018,O,,,,,,true,1,,5,,RUE,JEAN JAURES,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4E,NAF1993,N,3.14504,45.824512,0.96,housenumber,5 Rue Jean Jaurès 63360 Gerzat,63164_0560_00005,G,5 RUE JEAN JAURES,
302278486,00014,30227848600014,O,1987-05-04,NN,,,2008-01-04T19:19:28,false,3,LE GRAND BREUIL,,,RTE,DE CLERMONT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.138629,45.815458,0.84,street,Route de Clermont 63360 Gerzat,63164_0220,G,ROUTE DE CLERMONT,
302281084,00103,30228108400103,O,1988-01-01,NN,,,2008-01-04T19:19:29,false,3,ZI GERZAT SUD,10,,RUE,ROBERT ESTIENNE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,3.151987,45.814646,0.96,housenumber,10 Rue Robert Estienne 63360 Gerzat,63164_0913_00010,G,10 RUE ROBERT ESTIENNE,
302339114,00027,30233911400027,O,1984-10-01,NN,,,2012-07-28T09:03:26,true,4,,22,,RUE,DE VICHY,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.146837,45.833505,0.96,housenumber,22 Rue de Vichy 63360 Gerzat,63164_1040_00022,G,22 RUE DE VICHY,
302391412,00012,30239141200012,O,,NN,,,,true,1,,49,,RTE,DE CEBAZAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.127353,45.826741,0.7,street,Route de Cébazat 63360 Gerzat,63164_0160,G,ROUTE DE CEBAZAT,
302455027,00011,30245502700011,O,,,,,,true,1,,,,RUE,BONNET TIXIER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.142607,45.825382,0.96,street,Rue Bonnet Tixier 63360 Gerzat,63164_0130,G,RUE BONNET TIXIER,
302590898,00177,30259089800177,O,1994-01-01,NN,,,2009-06-27T03:38:17,false,4,,14,,BD,DE L EUROPE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,90.0B,NAFRev1,O,3.138524,45.837261,0.85,housenumber,14 Boulevard de l’Europe 63360 Gerzat,63164_0393_00014,G,14 BOULEVARD DE L EUROPE,
302590898,00490,30259089800490,O,2002-04-01,12,2020,,2022-08-29T09:11:35,false,5,RUE BENJAMIN FRANKLIN,,,,ZI GERZAT SUD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,38.22Z,NAFRev2,O,3.14719,45.810385,0.74,street,Rue Benjamin Franklin 63360 Gerzat,63164_0109,D,RUE BENJAMIN FRANKLIN,
302647763,00010,30264776300010,O,1900-01-01,,,,2014-05-14T13:13:50,false,3,,49,,RUE,DES MARTYRS,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.149505,45.819911,0.97,housenumber,49 Rue des Martyrs 63360 Gerzat,63164_0730_00049,G,49 RUE DES MARTYRS,
302647763,00028,30264776300028,O,2014-02-14,NN,,,2021-02-23T10:36:20,true,3,,20,B,RUE,DU PONT DES CHEVRES,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,94.92Z,NAFRev2,O,3.147368,45.821777,0.89,housenumber,20bis Rue du Pont des Chèvres 63360 Gerzat,63164_0850_00020_bis,G,20BIS RUE DU PONT DES CHEVRES,
302920392,00032,30292039200032,O,1981-09-01,NN,,,2008-11-07T00:18:44,true,3,,15,,RUE,DE TAILLAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,3.144417,45.83425,0.96,housenumber,15 Rue de Taillat 63360 Gerzat,63164_0980_00015,G,15 RUE DE TAILLAT,
302920400,00017,30292040000017,O,,NN,,,,true,1,,,,RTE,D AULNAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.02,NAP,N,3.152333,45.817084,0.81,street,Route d’Aulnat 63360 Gerzat,63164_0090,G,ROUTE D AULNAT,
302920418,00019,30292041800019,O,1972-01-01,,,,2008-11-07T00:18:44,true,4,CTRE COMMERCIAL PATURAL,,,,HLM DU PATURAL,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,3.150827,45.826522,0.7,street,Rue du Patural 63360 Gerzat,63164_0801,G,RUE DU PATURAL,
303433684,00022,30343368400022,O,,NN,,,,true,1,,,,,ZONE ARTISAN GERZAT SUD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,81.21,NAP,N,,,0,,,,,,
303467518,00013,30346751800013,O,1972-01-01,NN,,,2008-11-07T00:19:04,false,4,,1,,RUE,DU PONT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,3.141108,45.825326,0.96,housenumber,1 Rue du Pont 63360 Gerzat,63164_0840_00001,G,1 RUE DU PONT,
303467518,00021,30346751800021,O,2002-06-03,03,2020,4520BC,2022-08-29T09:11:46,true,3,,10,,RUE,PIERRE ET MARIE CURIE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.145393,45.815966,0.96,housenumber,10 Rue Pierre et Marie Curie 63360 Gerzat,63164_0833_00010,G,10 RUE PIERRE ET MARIE CURIE,
303611560,00010,30361156000010,O,,,,,,true,1,,,,RUE,DES MARTYRS,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.148854,45.820679,0.97,street,Rue des Martyrs 63360 Gerzat,63164_0730,G,RUE DES MARTYRS,
303639389,00012,30363938900012,O,,NN,,,,true,1,,18,,RUE,DE VICHY,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,81.21,NAP,N,3.146336,45.833129,0.96,housenumber,18 Rue de Vichy 63360 Gerzat,63164_1040_00018,G,18 RUE DE VICHY,
303781983,00018,30378198300018,O,,,,,,true,1,,,,,CD 210,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303915565,00053,30391556500053,O,2008-04-01,NN,,,2011-04-23T04:29:05,false,2,,1,,RUE,CLEMENT ADER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,3.150794,45.815165,0.96,housenumber,1 Rue Clément Ader 63360 Gerzat,63164_0173_00001,G,1 RUE CLEMENT ADER,
304113558,00023,30411355800023,O,,NN,,,,true,1,,51,,AV,DE LA GARE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,3.145543,45.828793,0.86,housenumber,51 Avenue de la Gare 63360 Gerzat,63164_0450_00051,G,51 AVENUE DE LA GARE,
304149537,00017,30414953700017,O,,,,,,true,1,,9,,RUE,JULES GUESDE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,65.06,NAP,N,3.141466,45.820364,0.96,housenumber,9 Rue Jules Guesde 63360 Gerzat,63164_0590_00009,G,9 RUE JULES GUESDE,
304504210,00010,30450421000010,O,,,,,,true,1,,,,RTE,DE CEBAZAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1C,NAF1993,N,3.127353,45.826741,0.83,street,Route de Cébazat 63360 Gerzat,63164_0160,G,ROUTE DE CEBAZAT,
304743271,00021,30474327100021,O,,NN,,,,true,1,,30,,RUE,JULES GUESDE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.141053,45.818565,0.96,housenumber,30 Rue Jules Guesde 63360 Gerzat,63164_0590_00030,G,30 RUE JULES GUESDE,
304812225,00023,30481222500023,O,,,,,,true,1,,,,RUE,JEAN JAURES,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.1452,45.823979,0.96,street,Rue Jean Jaurès 63360 Gerzat,63164_0560,G,RUE JEAN JAURES,
305033672,00018,30503367200018,O,,,,,,true,1,,2,B,RUE,DES CONDAMINES,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.142585,45.822008,0.88,housenumber,2bis Rue des Condamines 63360 Gerzat,63164_0250_00002_bis,G,2BIS RUE DES CONDAMINES,
305071482,00023,30507148200023,O,,,,,,true,1,,51,,RUE,FRANCOIS CHARRIER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.43,NAP,N,3.150491,45.82711,0.96,housenumber,51 Rue François Charrier 63360 Gerzat,63164_0420_00051,G,51 RUE FRANCOIS CHARRIER,
305452765,00012,30545276500012,O,1900-01-01,NN,,,2011-04-23T04:31:49,true,5,,19,,PL,DOCTEUR POMMEROL,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,3.144994,45.825437,0.87,housenumber,19 Place du Docteur Pommerol 63360 Gerzat,63164_0300_00019,G,19 PLACE DU DOCTEUR POMMEROL,
306078445,00013,30607844500013,O,,NN,,,,true,1,,35,,RUE,ELIE JALOUSTRE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.143429,45.82249,0.96,housenumber,35 Rue Elie Jaloustre 63360 Gerzat,63164_0320_00035,G,35 RUE ELIE JALOUSTRE,
306078460,00020,30607846000020,O,1989-03-30,NN,,,2016-04-26T01:50:16,true,5,,9,,RUE,PIERRE ET MARIE CURIE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,O,3.1506,45.815865,0.96,housenumber,9 Rue Pierre et Marie Curie 63360 Gerzat,63164_0833_00009,G,9 RUE PIERRE ET MARIE CURIE,
306233222,00026,30623322200026,O,1900-01-01,NN,,,2012-07-28T11:21:08,true,4,ZONE ARTISANALE GERZAT SUD,,,RUE,AUGUSTIN FRESNEL,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.150164,45.816452,0.96,street,Rue Augustin Fresnel 63360 Gerzat,63164_0088,G,RUE AUGUSTIN FRESNEL,
306233644,00021,30623364400021,O,,NN,,,,true,1,,,,,CHARMET,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,56.01,NAP,N,3.153739,45.824407,0.48,street,Rue Charles Jarry 63360 Gerzat,63164_0213,G,RUE CHARLES JARRY,
306424565,00068,30642456500068,O,2009-03-31,NN,,,2011-04-23T04:33:31,false,2,,1,,RUE,CLEMENT ADER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,O,3.150794,45.815165,0.96,housenumber,1 Rue Clément Ader 63360 Gerzat,63164_0173_00001,G,1 RUE CLEMENT ADER,
306424565,00142,30642456500142,O,2010-01-01,NN,,,2019-06-24T13:16:14,false,4,ZA DES PLANTADES,,,BD,DE L EUROPE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,49.41A,NAFRev2,N,3.140122,45.838688,0.83,street,Boulevard de l’Europe 63360 Gerzat,63164_0393,G,BOULEVARD DE L EUROPE,
306462334,00013,30646233400013,O,1976-01-01,NN,,,,true,1,,6,,AV,DE LA GARE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,3.145771,45.826084,0.85,housenumber,6 Avenue de la Gare 63360 Gerzat,63164_0450_00006,G,6 AVENUE DE LA GARE,
306512039,00059,30651203900059,O,,NN,,,,true,1,,3,,RUE,MARCEL SEMBAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,55.3A,NAF1993,O,3.143694,45.82392,0.96,housenumber,3 Rue Marcel Sembat 63360 Gerzat,63164_0720_00003,G,3 RUE MARCEL SEMBAT,
306629643,00025,30662964300025,O,1980-04-01,NN,,,,true,1,,,,RUE,JEAN ACHARD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,3.149627,45.827847,0.96,street,Rue Jean Achard 63360 Gerzat,63164_0548,G,RUE JEAN ACHARD,
306639212,00019,30663921200019,O,,NN,,,,true,1,,11,,RUE,MARCEL SEMBAT,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.143236,45.823933,0.96,housenumber,11 Rue Marcel Sembat 63360 Gerzat,63164_0720_00011,G,11 RUE MARCEL SEMBAT,
306797200,00012,30679720000012,O,1984-01-23,03,2020,,2022-08-29T09:12:34,true,4,ZI SUD,15,,RUE,CLEMENT ADER,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.150715,45.812434,0.96,housenumber,15 Rue Clément Ader 63360 Gerzat,63164_0173_00015,G,15 RUE CLEMENT ADER,
307028423,00019,30702842300019,O,,NN,,,,true,1,,,,RUE,JEAN ACHARD,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.149627,45.827847,0.96,street,Rue Jean Achard 63360 Gerzat,63164_0548,G,RUE JEAN ACHARD,
307218578,00028,30721857800028,O,1980-12-25,,,,,false,3,,53,,AV,DE LA GARE,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,3.145528,45.828928,0.86,housenumber,53 Avenue de la Gare 63360 Gerzat,63164_0450_00053,G,53 AVENUE DE LA GARE,
307218578,00036,30721857800036,O,1999-03-01,NN,,,2014-09-05T10:39:57,false,4,PL POMMEROL,2,,RUE,ROGER SALENGRO,63360,GERZAT,,,63164,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,3.14445,45.825205,0.96,housenumber,2 Rue Roger Salengro 63360 Gerzat,63164_0920_00002,G,2 RUE ROGER SALENGRO,