id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669107,2020-11-13,000001,Vente,265000,,,PIECE DE LA GANNERIE,B286,45220,45129,Douchy-Montcorbon,45,,,451292110E0688,,,,,,,,,,,,,0,,,,,J,jardins,,,474,3.104945,47.979029
2020-669107,2020-11-13,000001,Vente,265000,104,,LA GANNERIE,B230,45220,45129,Douchy-Montcorbon,45,,,451292110E0768,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,603,3.104935,47.978857
2020-669107,2020-11-13,000001,Vente,265000,,,PIECE DE LA GANNERIE,B286,45220,45129,Douchy-Montcorbon,45,,,451292110E0770,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.105244,47.978871
2020-669107,2020-11-13,000001,Vente,265000,,,PIECE DE LA GANNERIE,B286,45220,45129,Douchy-Montcorbon,45,,,451292110E0772,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,506,3.105415,47.978829
2020-669107,2020-11-13,000001,Vente,265000,,,LA GANNERIE,B230,45220,45129,Douchy-Montcorbon,45,,,45129211ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.104792,47.979169
2020-669107,2020-11-13,000001,Vente,265000,,,LA GANNERIE,B230,45220,45129,Douchy-Montcorbon,45,,,45129211ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,632,3.105383,47.979083
2020-669107,2020-11-13,000001,Vente,265000,,,LA GANNERIE,B230,45220,45129,Douchy-Montcorbon,45,,,45129211ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.105146,47.979087
2020-669107,2020-11-13,000001,Vente,265000,,,LA GANNERIE,B230,45220,45129,Douchy-Montcorbon,45,,,45129211ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.105589,47.978841
2020-669125,2020-10-29,000001,Vente,129000,73,,RUE DE BOURGOGNE,0068,45220,45129,Douchy-Montcorbon,45,,,45129000ZN0085,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,1210,3.060399,47.9417
2020-669125,2020-10-29,000001,Vente,129000,73,,RUE DE BOURGOGNE,0068,45220,45129,Douchy-Montcorbon,45,,,45129000ZN0085,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1127,3.060399,47.9417
2020-669125,2020-10-29,000001,Vente,129000,73,,RUE DE BOURGOGNE,0068,45220,45129,Douchy-Montcorbon,45,,,45129000ZN0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2625,3.060399,47.9417
2020-669417,2020-11-03,000001,Vente,2300,,,LES CHAMPS DES VIGNES,B040,45220,45129,Douchy-Montcorbon,45,,,45129000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,4290,3.064746,47.941585
2020-669431,2020-11-16,000001,Vente,15000,,,LE GAUTHIER,B231,45220,45129,Douchy-Montcorbon,45,,,45129211ZT0031,,,,,,,,,,,,,0,,,,,T,terres,,,28500,3.081643,47.957234
2020-669593,2020-09-28,000002,Vente,50000,7,,RUE DE LA FONTAINE,0088,45220,45129,Douchy-Montcorbon,45,,,45129000AK0071,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,124,3.053035,47.943667
2020-669593,2020-09-28,000002,Vente,50000,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.053096,47.943699
2020-669683,2020-11-24,000001,Vente,35000,21,,RUE DE L EGLISE,0100,45220,45129,Douchy-Montcorbon,45,,,45129000AK0047,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,3.053275,47.943967
2020-669683,2020-11-24,000001,Vente,35000,27,,RUE DE L EGLISE,0100,45220,45129,Douchy-Montcorbon,45,,,45129000AK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.052925,47.944315
2020-669942,2020-11-20,000001,Vente,414040,,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,592,3.031541,47.959746
2020-669942,2020-11-20,000001,Vente,414040,5203,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0030,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,4670,3.031511,47.959433
2020-669942,2020-11-20,000001,Vente,414040,,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.031259,47.959304
2020-669942,2020-11-20,000001,Vente,414040,,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0068,,,,,,,,,,,,,0,,,,,J,jardins,,,814,3.031259,47.959304
2020-669942,2020-11-20,000001,Vente,414040,,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,8280,3.031259,47.959304
2020-669942,2020-11-20,000001,Vente,414040,,,LES PIERRONS,B117,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,9907,3.031259,47.959304
2020-669963,2020-11-26,000001,Vente,3000,,,LES CHAMPS DU CHARME,B041,45220,45129,Douchy-Montcorbon,45,,,45129000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,4820,3.039355,47.923376
2020-670003,2020-11-25,000001,Vente,50000,3,,RUE CHRISTIAN FOULIOL,0085,45220,45129,Douchy-Montcorbon,45,,,45129000AL0107,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,79,3.054633,47.942308
2020-670039,2020-12-01,000001,Vente,100000,8,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,582,3.043673,47.93732
2020-670039,2020-12-01,000001,Vente,100000,8,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0287,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,719,3.043673,47.93732
2020-670163,2020-12-04,000001,Vente,5000,,,LES GRANDS GUILLAUMES,B246,45220,45129,Douchy-Montcorbon,45,,,451292110D0028,,,,,,,,,,,,,0,,,,,P,prés,,,849,3.096043,47.992759
2020-670163,2020-12-04,000001,Vente,5000,,,LES GRANDS GUILLAUMES,B246,45220,45129,Douchy-Montcorbon,45,,,451292110D0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,614,3.09641,47.992972
2020-670387,2020-11-30,000001,Vente,70200,68,,RUE DE BOURGOGNE,0068,45220,45129,Douchy-Montcorbon,45,,,45129000AL0174,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,318,3.060561,47.940468
2020-670404,2020-12-02,000001,Vente,175000,,,PIECE DU VILLAGE,B290,45220,45129,Douchy-Montcorbon,45,,,451292110H0466,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.071411,47.967879
2020-670404,2020-12-02,000001,Vente,175000,10,,RUE DU PRESSOIR,0215,45220,45129,Douchy-Montcorbon,45,,,451292110H0467,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,3311,3.071277,47.967591
2020-670404,2020-12-02,000001,Vente,175000,10,,RUE DU PRESSOIR,0215,45220,45129,Douchy-Montcorbon,45,,,451292110H0467,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,560,3.071277,47.967591
2020-670404,2020-12-02,000001,Vente,175000,,,PIECE DU VILLAGE,B290,45220,45129,Douchy-Montcorbon,45,,,451292110H0471,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.071533,47.967644
2020-670404,2020-12-02,000001,Vente,175000,,,PIECE DU VILLAGE,B290,45220,45129,Douchy-Montcorbon,45,,,451292110H0473,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.071513,47.967624
2020-670404,2020-12-02,000001,Vente,175000,,,PIECE DU VILLAGE,B290,45220,45129,Douchy-Montcorbon,45,,,451292110H0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,3.071474,47.967532
2020-670404,2020-12-02,000001,Vente,175000,,,PIECE DU VILLAGE,B290,45220,45129,Douchy-Montcorbon,45,,,451292110H0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.071543,47.967539
2020-670426,2020-12-04,000001,Vente,80000,,,LES PETITS,B109,45220,45129,Douchy-Montcorbon,45,,,45129000YC0002,,,,,,,,,,,,,0,,,,,P,prés,,,14110,3.055957,47.940452
2020-670426,2020-12-04,000001,Vente,80000,,,LES PETITS,B109,45220,45129,Douchy-Montcorbon,45,,,45129000YC0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4790,3.055957,47.940452
2020-671418,2020-12-16,000001,Vente,100000,5476,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0109,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1316,3.026504,47.912792
2020-671418,2020-12-16,000001,Vente,100000,5476,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0109,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1877,3.026504,47.912792
2020-671418,2020-12-16,000001,Vente,100000,5476,,LES BOIS FAUCHOTS,B018,45220,45129,Douchy-Montcorbon,45,,,45129000AZ0109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,645,3.026504,47.912792
2020-672088,2020-12-22,000001,Vente en l'état futur d'achèvement,432000,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AK0254,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.051504,47.943505
2020-672101,2020-12-22,000001,Vente,150000,,,FRILEUSE,B065,45220,45129,Douchy-Montcorbon,45,,,45129000ZL0031,,,,,,,,,,,,,0,,,,,J,jardins,,,2060,3.057232,47.952729
2020-672101,2020-12-22,000001,Vente,150000,21,,FRILEUSE,B065,45220,45129,Douchy-Montcorbon,45,,,45129000ZL0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1593,3.057656,47.953165
2020-674586,2020-01-25,000001,Vente,2160,,,LES BRIQUEMONTS,B025,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0019,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.052689,47.94495
2020-674620,2020-01-29,000001,Vente,7000,,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.05107,47.930125
2020-674620,2020-01-29,000001,Vente,7000,,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.05107,47.930125
2020-674620,2020-01-29,000001,Vente,7000,,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,4382,3.049128,47.930651
2020-674620,2020-01-29,000001,Vente,7000,,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,4383,3.049128,47.930651
2020-674620,2020-01-29,000001,Vente,7000,,,LES PRES DU BOIS BATTU,B149,45220,45129,Douchy-Montcorbon,45,,,45129000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.048003,47.930603
2020-674621,2020-01-23,000001,Vente,1000,,,BOIS DES DUFOURS,B180,45220,45129,Douchy-Montcorbon,45,,,451292110E0743,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4424,3.120422,47.977012
2020-674624,2020-01-27,000001,Vente,75000,22,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0135,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1567,3.018111,47.933725
2020-674624,2020-01-27,000001,Vente,75000,22,,LES MOREAUX,B098,45220,45129,Douchy-Montcorbon,45,,,45129000ZX0135,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,936,3.018111,47.933725
2020-674669,2020-01-16,000001,Vente,2575,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.022224,47.957176
2020-674669,2020-01-16,000001,Vente,2575,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0085,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.022232,47.95714
2020-674669,2020-01-16,000001,Vente,2575,6,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0087,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.022227,47.95705
2020-674820,2020-02-26,000001,Vente,100000,5196,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0037,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,3.022534,47.956889
2020-674820,2020-02-26,000001,Vente,100000,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,3.022575,47.95681
2020-674820,2020-02-26,000001,Vente,100000,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.022575,47.95681
2020-674820,2020-02-26,000001,Vente,100000,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,3.022404,47.956632
2020-674820,2020-02-26,000001,Vente,100000,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,3.022382,47.956794
2020-674820,2020-02-26,000001,Vente,100000,,,LES CHARLOTS,B044,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.022382,47.956794
2020-674830,2020-02-18,000001,Vente,118000,,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,451292110E0042,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.098295,47.974759
2020-674830,2020-02-18,000001,Vente,118000,,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,451292110E0623,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.098746,47.974846
2020-674830,2020-02-18,000001,Vente,118000,,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,451292110E0624,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.098734,47.974789
2020-674830,2020-02-18,000001,Vente,118000,107,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,451292110E0625,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,829,3.098601,47.974672
2020-674830,2020-02-18,000001,Vente,118000,,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,451292110E0669,,,,,,,,,,,,,0,,,,,S,sols,,,482,3.098436,47.974903
2020-674830,2020-02-18,000001,Vente,118000,,,LES GRANDS MERCIERS,B240,45220,45129,Douchy-Montcorbon,45,,,45129211ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.098769,47.974446
2020-674894,2020-02-18,000001,Vente,96000,15,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0102,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,453,3.052949,47.94278
2020-674894,2020-02-18,000001,Vente,96000,15,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,453,3.052949,47.94278
2020-674894,2020-02-18,000001,Vente,96000,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AK0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,3.052411,47.942389
2020-674992,2020-03-05,000001,Vente,75000,,,PIECE DES COUANNINS,B287,45220,45129,Douchy-Montcorbon,45,,,451292110G0426,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.090619,47.948416
2020-674992,2020-03-05,000001,Vente,75000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0429,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.090487,47.948392
2020-674992,2020-03-05,000001,Vente,75000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,1835,3.090025,47.948444
2020-674992,2020-03-05,000001,Vente,75000,101,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0434,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1324,3.090327,47.948158
2020-674992,2020-03-05,000001,Vente,75000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,45129211ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.090802,47.94843
2020-674994,2020-03-05,000001,Vente,87000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0431,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.09078,47.947718
2020-674994,2020-03-05,000001,Vente,87000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0431,,,,,,,,,,,,,0,,,,,S,sols,,,2936,3.09078,47.947718
2020-674994,2020-03-05,000001,Vente,87000,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0433,,,,,,,,,,,,,0,,,,,S,sols,,,1548,3.090528,47.947944
2020-674994,2020-03-05,000001,Vente,87000,,,LA BOULEVARDERIE,B201,45220,45129,Douchy-Montcorbon,45,,,45129211ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.091154,47.948138
2020-674994,2020-03-05,000001,Vente,87000,,,LA BOULEVARDERIE,B201,45220,45129,Douchy-Montcorbon,45,,,45129211ZS0073,,,,,,,,,,,,,0,,,,,S,sols,,,409,3.091154,47.948138
2020-674995,2020-03-05,000002,Vente,13500,,,LES COUANNELINS,B216,45220,45129,Douchy-Montcorbon,45,,,451292110G0432,,,,,,,,,,,,,0,,,,,T,terres,,,17537,3.089511,47.947461
2020-674995,2020-03-05,000002,Vente,13500,,,PIECE DES COUANNINS,B287,45220,45129,Douchy-Montcorbon,45,,,451292110G0439,,,,,,,,,,,,,0,,,,,T,terres,,,8062,3.093142,47.948544
2020-674995,2020-03-05,000002,Vente,13500,,,LA BOULEVARDERIE,B201,45220,45129,Douchy-Montcorbon,45,,,45129211ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,13454,3.092136,47.948658
2020-675009,2020-03-11,000001,Vente,143000,24,,RTE DE VILLEJALOT,0104,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0068,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,795,3.056597,47.944038
2020-675009,2020-03-11,000001,Vente,143000,24,,RTE DE VILLEJALOT,0104,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0068,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,3195,3.056597,47.944038
2020-675257,2020-05-14,000001,Vente,106000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0350,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.069495,47.969746
2020-675257,2020-05-14,000001,Vente,106000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.069495,47.969746
2020-675257,2020-05-14,000001,Vente,106000,6,,RUE DE L'EGALITE,0211,45220,45129,Douchy-Montcorbon,45,,,451292110B0351,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,447,3.069246,47.96966
2020-675257,2020-05-14,000001,Vente,106000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.069577,47.969861
2020-675466,2020-06-10,000001,Vente,2300,,,BOIS DE LA MOTTE,B175,45220,45129,Douchy-Montcorbon,45,,,451292110F0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,3.08258,47.977287
2020-675473,2020-06-16,000001,Vente,69000,8,,RUE DE BOURGOGNE,0068,45220,45129,Douchy-Montcorbon,45,,,45129000AL0106,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,173,3.054677,47.942411
2020-675473,2020-06-16,000001,Vente,69000,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.054876,47.941876
2020-675530,2020-06-16,000001,Vente,42000,23,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0184,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,570,3.052506,47.942813
2020-675564,2020-06-05,000001,Vente,120500,7,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.044567,47.937232
2020-675564,2020-06-05,000001,Vente,120500,7,,RTE DE FONTENOUILLES,0090,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0055,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,714,3.044567,47.937232
2020-675597,2020-07-04,000001,Vente,129000,,,LES RICHES,B132,45220,45129,Douchy-Montcorbon,45,,,45129000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.081755,47.948216
2020-675597,2020-07-04,000001,Vente,129000,,,LES BONNEAUX,B021,45220,45129,Douchy-Montcorbon,45,,,45129000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,3073,3.080846,47.948692
2020-675597,2020-07-04,000001,Vente,129000,2,,LES RICHES,B132,45220,45129,Douchy-Montcorbon,45,,,45129000ZO0099,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,673,3.080871,47.948738
2020-675600,2020-06-30,000001,Vente,50000,,,LES GUYOTS,B248,45220,45129,Douchy-Montcorbon,45,,,451292110F0123,,,,,,,,,,,,,0,,,,,J,jardins,,,642,3.078356,47.971655
2020-675600,2020-06-30,000001,Vente,50000,102,,LES GUYOTS,B248,45220,45129,Douchy-Montcorbon,45,,,451292110F0124,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1292,3.078596,47.97145
2020-675640,2020-06-29,000001,Vente,169000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,846,3.070435,47.970335
2020-675640,2020-06-29,000001,Vente,169000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0375,,,,,,,,,,,,,0,,,,,T,terres,,,618,3.070702,47.970484
2020-675640,2020-06-29,000001,Vente,169000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0610,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.070396,47.97064
2020-675640,2020-06-29,000001,Vente,169000,110,,RUE DE LA FONTAINE - MONTCORBO,0206,45220,45129,Douchy-Montcorbon,45,,,451292110B0611,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,739,3.070247,47.970498
2020-675754,2020-07-22,000001,Vente,27000,,,LES BOURGOINS,B023,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0046,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.02161,47.961809
2020-675754,2020-07-22,000001,Vente,27000,,,LES BOURGOINS,B023,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,773,3.021729,47.961956
2020-675754,2020-07-22,000001,Vente,27000,4,,LES BOURGOINS,B023,45220,45129,Douchy-Montcorbon,45,,,45129000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.021753,47.961714
2020-675815,2020-08-04,000001,Vente,95000,5,,RTE DES GREMETS,0093,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0298,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1086,3.042595,47.935273
2020-675815,2020-08-04,000001,Vente,95000,5,,RTE DES GREMETS,0093,45220,45129,Douchy-Montcorbon,45,,,45129000ZY0298,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,3.042595,47.935273
2020-675862,2020-08-11,000001,Vente,70000,7,,CHE DE SAINT SATURNIN,0219,45220,45129,Douchy-Montcorbon,45,,,451292110B0453,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,635,3.071708,47.968669
2020-675862,2020-08-11,000001,Vente,70000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0454,,,,,,,,,,,,,0,,,,,J,jardins,,,841,3.071741,47.968785
2020-675895,2020-08-21,000001,Vente,35000,,,BOIS DES VALLEES,B190,45220,45129,Douchy-Montcorbon,45,,,451292110C0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15630,3.087375,47.996374
2020-675895,2020-08-21,000001,Vente,35000,,,BOIS DES VALLEES,B190,45220,45129,Douchy-Montcorbon,45,,,451292110C0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11283,3.08665,47.995509
2020-675948,2020-08-25,000001,Vente,144000,59,,RUE DE L EGLISE,0100,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0007,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,645,3.052315,47.946881
2020-675948,2020-08-25,000001,Vente,144000,59,,RUE DE L EGLISE,0100,45220,45129,Douchy-Montcorbon,45,,,45129000ZK0007,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,785,3.052315,47.946881
2020-675962,2020-08-04,000001,Vente,113000,5,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0017,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,529,3.049259,47.929949
2020-675962,2020-08-04,000001,Vente,113000,5,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0017,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,900,3.049259,47.929949
2020-675962,2020-08-04,000001,Vente,113000,5,,LES PLANTES,B119,45220,45129,Douchy-Montcorbon,45,,,45129000ZP0017,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1441,3.049259,47.929949
2020-675976,2020-08-28,000001,Vente,100000,6,,RUE DES CHEVREUILS,0208,45220,45129,Douchy-Montcorbon,45,,,451292110B0608,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,511,3.070115,47.97071
2020-675976,2020-08-28,000001,Vente,100000,6,,RUE DES CHEVREUILS,0208,45220,45129,Douchy-Montcorbon,45,,,451292110B0608,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,615,3.070115,47.97071
2020-675976,2020-08-28,000001,Vente,100000,,,LE BOURG - MONTCORBON,B202,45220,45129,Douchy-Montcorbon,45,,,451292110B0612,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.070029,47.97056
2020-676038,2020-09-11,000001,Vente,350000,,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,821,3.06451,47.969077
2020-676038,2020-09-11,000001,Vente,350000,,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.063864,47.968836
2020-676038,2020-09-11,000001,Vente,350000,,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.063875,47.969113
2020-676038,2020-09-11,000001,Vente,350000,,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,1048,3.064512,47.96921
2020-676038,2020-09-11,000001,Vente,350000,102,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0152,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1000,3.064171,47.968881
2020-676038,2020-09-11,000001,Vente,350000,102,,BEAUVAIS,B161,45220,45129,Douchy-Montcorbon,45,,,45129211ZC0152,,,,,,,,,,,,,0,1,Maison,206,6,J,jardins,,,3818,3.064171,47.968881
2020-676073,2020-09-11,000001,Vente,215000,13,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0100,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,487,,
2020-676073,2020-09-11,000001,Vente,215000,13,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0100,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,487,,
2020-676073,2020-09-11,000001,Vente,215000,13,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0100,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,487,,
2020-676073,2020-09-11,000001,Vente,215000,13,,RUE DU GATINAIS,0091,45220,45129,Douchy-Montcorbon,45,,,45129000AK0100,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,487,,
2020-676073,2020-09-11,000001,Vente,215000,,,LE BOURG,B022,45220,45129,Douchy-Montcorbon,45,,,45129000AK0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,3.052925,47.942419