siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501349,00012,21350134900012,O,1983-03-01,03,2018,,2020-08-25T10:16:55,true,3,,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
213501349,00020,21350134900020,O,2005-01-01,,,,2008-01-04T18:31:56,false,2,MAIRIE,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
263504227,00012,26350422700012,O,1984-12-18,NN,,,2008-01-04T18:58:40,true,3,MAIRIE,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
263504227,00020,26350422700020,O,1996-07-08,,,,2008-01-04T18:58:40,false,3,MAIRIE,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
293501326,00012,29350132600012,O,1984-12-04,NN,,,2006-11-25T09:10:38,true,3,MAIRIE,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.1C,NAFRev1,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
306843491,00011,30684349100011,O,1900-01-01,,,,,false,4,,,,,LE BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1993-12-25,F,BETEBA,,,,74.2C,NAF1993,N,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
311202600,00012,31120260000012,O,,,,,,true,1,,,,,GANERON,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.854818,48.284514,0.79,street,Lieu Dit Ganerond 35630 Les Iffs,35134_mplk1v,G,LIEU DIT GANEROND,
312653694,00017,31265369400017,O,,NN,,,,true,1,,,,,,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314887431,00018,31488743100018,O,,NN,,4120BA,2015-03-17T00:13:33,true,1,,,,LD,MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.860924,48.293805,0.91,street,Château Montmuran 35630 Les Iffs,35134_5seidd,G,CHATEAU MONTMURAN,
328466784,00019,32846678400019,O,,,,,,true,1,,,,,LE BOIS NEUF,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,77.01,NAP,N,-1.864994,48.294934,0.44,street,Lieu Dit Bout du Bois 35630 Les Iffs,35134_b023,G,LIEU DIT BOUT DU BOIS,
332706043,00038,33270604300038,O,2002-07-06,NN,,,2008-11-07T00:52:08,true,3,,,,,LE PREVOST,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,-1.864977,48.299117,0.75,street,Lieu Dit Prevost 35630 Les Iffs,35134_vhob62,G,LIEU DIT PREVOST,
337743181,00014,33774318100014,O,1986-05-01,NN,,,,true,1,,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,55.3A,NAF1993,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
340829654,00029,34082965400029,O,1991-02-01,NN,,,,false,3,,,,,LE ROCHER,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,45.2V,NAF1993,N,-1.864876,48.291289,0.73,street,Lieu Dit Rocher 35630 Les Iffs,35134_8o4150,G,LIEU DIT ROCHER,
349704478,00016,34970447800016,O,1970-01-01,NN,,,2008-01-04T23:07:46,true,3,,,,,LA COLNAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.872178,48.287537,0.67,street,Lieu Dit Colnais 35630 Les Iffs,35134_qsbq8j,G,LIEU DIT COLNAIS,
349705889,00013,34970588900013,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,L'ORMES,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,-1.869341,48.284095,0.79,street,Lieu Dit l'Orme 35630 Les Iffs,35134_eoykgb,G,LIEU DIT L ORME,
351422621,00018,35142262100018,O,1989-05-22,NN,,,,true,3,,,,,BEAUHAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,-1.8615,48.284819,0.91,street,Lieu Dit Beauhaye 35630 Les Iffs,35134_rgw83v,G,LIEU DIT BEAUHAYE,
378956221,00022,37895622100022,O,1994-10-31,NN,,,,false,3,,,,,LA FORET,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.2A,NAF1993,N,-1.876199,48.291465,0.61,street,Lieu Dit Basse Foret 35630 Les Iffs,35134_b007,G,LIEU DIT BASSE FORET,
380327775,00017,38032777500017,O,1991-01-02,NN,,,,true,3,,,,,BEAUHAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-1.8615,48.284819,0.91,street,Lieu Dit Beauhaye 35630 Les Iffs,35134_rgw83v,G,LIEU DIT BEAUHAYE,
381076330,00012,38107633000012,O,1990-11-01,NN,,,2020-06-23T14:28:46,true,4,,,,,LA BOULAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,-1.862937,48.295891,0.76,street,La Boulaie 35630 Les Iffs,35134_meb16y,G,LA BOULAIE,
382378602,00017,38237860200017,O,1991-06-26,NN,,,2019-05-10T13:05:21,true,4,,,,,BEAUHAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.8615,48.284819,0.91,street,Lieu Dit Beauhaye 35630 Les Iffs,35134_rgw83v,G,LIEU DIT BEAUHAYE,
382956365,00011,38295636500011,O,1991-07-20,NN,,,,false,4,,,,,MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,-1.860924,48.293805,0.91,street,Château Montmuran 35630 Les Iffs,35134_5seidd,G,CHATEAU MONTMURAN,
383313475,00014,38331347500014,O,,NN,,,,true,1,,,,,LES ORMES,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,52.6E,NAF1993,N,-1.868053,48.286566,0.7,street,La Basse Orme 35630 Les Iffs,35134_b008,G,LA BASSE ORME,
383766813,00018,38376681300018,O,1991-12-05,NN,,,2008-01-04T22:29:07,true,3,,,,,LA BILLIAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.86864,48.308049,0.92,street,La Basse Billiais 35630 Les Iffs,35134_b006,G,LA BASSE BILLIAIS,
384835377,00019,38483537700019,O,1992-01-01,NN,,,2007-01-18T09:30:45,true,3,,,,,L'ORME,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.869341,48.284095,0.91,street,Lieu Dit l'Orme 35630 Les Iffs,35134_eoykgb,G,LIEU DIT L ORME,
387942030,00025,38794203000025,O,2004-06-01,,,,2006-10-28T01:18:15,true,3,,,,,LIEUDIT  LE PREVOST,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-1.864977,48.299117,0.75,street,Lieu Dit Prevost 35630 Les Iffs,35134_vhob62,G,LIEU DIT PREVOST,
390817963,00015,39081796300015,O,1993-02-01,01,2018,,2020-08-25T10:25:50,true,3,,,,,LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.867278,48.299423,0.78,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
390873438,00019,39087343800019,O,1993-03-18,NN,,,2008-01-04T23:45:41,true,3,,,,,LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.867278,48.299423,0.78,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
392922894,00010,39292289400010,O,1993-10-01,NN,,,2008-01-05T00:10:24,true,3,,,,,LA HAUTE BILLIAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.87094,48.309185,0.84,locality,La Haute Biliais 35630 Les Iffs,35134_b193,G,LA HAUTE BILIAIS,
393090949,00016,39309094900016,O,1993-09-10,NN,,,,true,4,,,,,LA BOULAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,-1.862937,48.295891,0.76,street,La Boulaie 35630 Les Iffs,35134_meb16y,G,LA BOULAIE,
393587266,00015,39358726600015,O,1993-10-01,NN,,,2008-01-05T00:17:48,true,3,,,,,LA HAUTE BILLIAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.87094,48.309185,0.84,locality,La Haute Biliais 35630 Les Iffs,35134_b193,G,LA HAUTE BILIAIS,
394422158,00011,39442215800011,O,1993-01-01,NN,,,2012-12-17T15:08:20,true,4,,,,,LONGRAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-1.86203,48.305782,0.91,street,Lieu Dit Longrais 35630 Les Iffs,35134_4vtu36,G,LIEU DIT LONGRAIS,
397782269,00013,39778226900013,O,1994-07-01,NN,,,,false,4,,,,,LE CLOS DU BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,O,-1.868987,48.289212,0.79,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
398954891,00014,39895489100014,O,,NN,,,,true,1,,,,,LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-1.867278,48.299423,0.78,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
403836562,00013,40383656200013,O,1996-02-15,NN,,,2014-12-18T08:49:49,true,6,,,,,BEAUHAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,71.12A,NAFRev2,N,-1.8615,48.284819,0.91,street,Lieu Dit Beauhaye 35630 Les Iffs,35134_rgw83v,G,LIEU DIT BEAUHAYE,
407813344,00014,40781334400014,O,1982-12-31,NN,,,,true,4,,,,,LA PORTE DU PARC,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-1.8684,48.291177,0.79,street,Porte du Parc 35630 Les Iffs,35134_b263,G,PORTE DU PARC,
408821593,00014,40882159300014,O,1996-09-01,NN,,,2015-05-14T07:41:38,true,5,,,,,CHATEAU DE MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-1.865872,48.28925,0.92,street,Rue du Chateau de Montmuran 35630 Les Iffs,35134_0040,G,RUE DU CHATEAU DE MONTMURAN,
409979143,00016,40997914300016,O,1996-11-05,NN,,,2012-10-22T08:06:58,true,1,,,,,CHATEAU DE MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.5C,NAF1993,N,-1.865872,48.28925,0.92,street,Rue du Chateau de Montmuran 35630 Les Iffs,35134_0040,G,RUE DU CHATEAU DE MONTMURAN,
410851182,00015,41085118200015,O,,NN,,,,true,1,,,,,GAMERON,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.854818,48.284514,0.45,street,Lieu Dit Ganerond 35630 Les Iffs,35134_mplk1v,G,LIEU DIT GANEROND,
412511123,00017,41251112300017,O,1997-07-02,00,2017,4322AZ,2019-06-24T13:30:21,true,5,,,,,LE PERRAY,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,-1.866315,48.311098,0.73,street,Lieu Dit Perray 35630 Les Iffs,35134_2jtoyh,G,LIEU DIT PERRAY,
414708164,00010,41470816400010,O,1990-05-14,NN,,,2008-01-04T22:52:52,true,3,,,,,MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.860924,48.293805,0.91,street,Château Montmuran 35630 Les Iffs,35134_5seidd,G,CHATEAU MONTMURAN,
421422833,00028,42142283300028,O,2001-02-05,NN,,,2013-05-14T03:45:25,true,3,,,,,PETIT MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.860892,48.287924,0.91,street,Lieu Dit le Petit Montmuran 35630 Les Iffs,35134_b247,G,LIEU DIT LE PETIT MONTMURAN,
423878339,00039,42387833900039,O,2006-01-01,,,,2019-07-12T03:52:27,true,2,,,,,LA PORTE DU PARC,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.8684,48.291177,0.79,street,Porte du Parc 35630 Les Iffs,35134_b263,G,PORTE DU PARC,
423939867,00036,42393986700036,O,2007-05-15,,,,2009-05-14T15:06:18,false,3,,,,,LE BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2009-03-31,F,LE BAR DU VILLAGE,,,,56.10A,NAFRev2,N,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
429021009,00015,42902100900015,O,2000-03-15,,,,2006-11-25T16:46:01,false,3,,,,,PETIT MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2003-11-01,F,ALTER EGO,,,,52.4Z,NAFRev1,O,-1.860892,48.287924,0.91,street,Lieu Dit le Petit Montmuran 35630 Les Iffs,35134_b247,G,LIEU DIT LE PETIT MONTMURAN,
434570917,00014,43457091700014,O,2001-02-08,NN,,,2008-08-22T09:49:27,false,4,,,,,LONGUENAUD,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.86061,48.287856,0.91,street,Lieu Dit Longuenaud 35630 Les Iffs,35134_l6xpf9,G,LIEU DIT LONGUENAUD,
434980645,00015,43498064500015,O,2001-03-15,NN,,,,true,1,,,,,LA BROSSE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,-1.854497,48.28654,0.91,street,Lieu Dit la Brosse 35630 Les Iffs,35134_66644h,G,LIEU DIT LA BROSSE,
437643596,00038,43764359600038,O,2007-04-02,,,,2008-02-27T20:02:02,true,3,,,,,LE BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
439846064,00012,43984606400012,O,2001-09-01,,,,2011-10-25T09:08:32,false,3,,,,,LA FORET,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.5A,NAF1993,N,-1.876199,48.291465,0.61,street,Lieu Dit Basse Foret 35630 Les Iffs,35134_b007,G,LIEU DIT BASSE FORET,
441000007,00019,44100000700019,O,2002-02-17,NN,,,2006-11-25T17:48:15,false,3,,,,,PETIT MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,O,-1.860892,48.287924,0.91,street,Lieu Dit le Petit Montmuran 35630 Les Iffs,35134_b247,G,LIEU DIT LE PETIT MONTMURAN,
442773941,00012,44277394100012,O,2002-07-01,NN,,,2008-08-22T10:07:48,false,4,,,,,LONGUENAUD,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.86061,48.287856,0.91,street,Lieu Dit Longuenaud 35630 Les Iffs,35134_l6xpf9,G,LIEU DIT LONGUENAUD,
445068695,00011,44506869500011,O,2003-01-02,NN,,,2019-05-07T03:37:55,true,4,,,,,LE DOMAINE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.31Z,NAFRev2,N,-1.865818,48.287898,0.5,street,Rue de la Fontaine Saint Fiacre 35630 Les Iffs,35134_0070,G,RUE DE LA FONTAINE SAINT FIACRE,
447674607,00018,44767460700018,O,2003-01-03,NN,,,2009-06-27T10:47:38,false,4,LE BOURG,,,,,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,55.3A,NAFRev1,O,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,D,CLOS DU BOURG,
449448232,00016,44944823200016,O,2003-07-15,NN,,,2008-01-05T21:27:21,true,3,,,,,LIEUDIT LE PETIT MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.860892,48.287924,0.92,street,Lieu Dit le Petit Montmuran 35630 Les Iffs,35134_b247,G,LIEU DIT LE PETIT MONTMURAN,
451253934,00017,45125393400017,O,2003-11-01,NN,,,2008-01-05T02:22:26,true,3,,,,,LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.867278,48.299423,0.78,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
480788843,00021,48078884300021,O,2011-07-05,,,,2019-03-05T03:55:14,true,1,,,,,LA PORTE DU PARC,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,68.20B,NAFRev2,O,-1.8684,48.291177,0.79,street,Porte du Parc 35630 Les Iffs,35134_b263,G,PORTE DU PARC,
481396232,00011,48139623200011,O,2005-03-21,,,,2009-11-30T11:46:47,false,3,,,,,MAISON NEUVE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.21A,NAFRev2,N,-1.865741,48.302658,0.91,street,Lieu Dit Maison Neuve 35630 Les Iffs,35134_b214,G,LIEU DIT MAISON NEUVE,
481819910,00029,48181991000029,O,2008-02-16,,,,2010-03-08T03:45:16,false,2,,,,,TIENGO,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03A,NAFRev2,N,-1.85583,48.285939,0.91,street,Lieu Dit Tiengo 35630 Les Iffs,35134_a2bp5n,G,LIEU DIT TIENGO,
491302139,00010,49130213900010,O,2006-09-01,,,,2011-01-19T19:42:36,true,2,,,,,LE COURTIL HARDY,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.2G,NAFRev1,N,-1.870097,48.282909,0.81,street,Lieu Dit Courtil Hardy 35630 Les Iffs,35134_b133,G,LIEU DIT COURTIL HARDY,
491362067,00010,49136206700010,O,2006-09-01,,,,2019-07-11T09:53:27,false,6,,,,,LE COURTIL HARDY,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,-1.870097,48.282909,0.81,street,Lieu Dit Courtil Hardy 35630 Les Iffs,35134_b133,G,LIEU DIT COURTIL HARDY,
491665329,00018,49166532900018,O,2006-04-03,,,,2008-01-05T04:02:07,true,2,,,,,MAIRIE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.866686,48.288164,0.9,street,Place de la Mairie 35630 Les Iffs,35134_0160,G,PLACE DE LA MAIRIE,
492356332,00048,49235633200048,O,2016-02-12,,,,2016-02-22T14:27:01,true,1,,,,,LE BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,86.90F,NAFRev2,N,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
492384458,00013,49238445800013,O,2006-10-10,,,4312BA,2015-03-17T01:32:36,true,3,,,,,LE PERTUIS BEAUCHER,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,43.12A,NAFRev2,N,-1.864,48.298558,0.7,street,Lieu Dit Pertuis Baucher 35630 Les Iffs,35134_b237,G,LIEU DIT PERTUIS BAUCHER,
492624077,00011,49262407700011,O,2006-11-01,,,,2008-01-05T04:23:58,true,2,,,,,LA BOULAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.862937,48.295891,0.68,street,La Boulaie 35630 Les Iffs,35134_meb16y,G,LA BOULAIE,
492624077,00029,49262407700029,O,2014-05-01,,,,2014-05-05T10:06:15,false,1,,,,,LA BOULAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-05-01,A,SELLERIE FAURE,,,SELLERIE FAURE,15.12Z,NAFRev2,N,-1.862937,48.295891,0.68,street,La Boulaie 35630 Les Iffs,35134_meb16y,G,LA BOULAIE,
493843452,00027,49384345200027,O,2019-06-01,,,,2019-05-21T13:07:50,false,1,,15,,,LA TALMACHERE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,79.90Z,NAFRev2,N,-1.867223,48.291656,0.35,housenumber,15 Lieu Dit Rocher 35630 Les Iffs,35134_8o4150_00015,G,15 LIEU DIT ROCHER,
498295393,00017,49829539300017,O,2007-06-04,NN,,,2010-04-18T12:56:57,false,4,,,,,LONGUENAUD,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2009-01-13,F,AU BUREAU,,,,56.10A,NAFRev2,O,-1.86061,48.287856,0.91,street,Lieu Dit Longuenaud 35630 Les Iffs,35134_l6xpf9,G,LIEU DIT LONGUENAUD,
498389535,00010,49838953500010,O,2007-05-02,,,,2008-01-05T00:53:56,true,2,,,,,LA ROMIAGUAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.87546,48.280433,0.8,street,La Romillaguais 35630 Les Iffs,35134_2q5ogz,G,LA ROMILLAGUAIS,
499500841,00022,49950084100022,O,2012-07-01,NN,,,2018-09-29T12:52:01,false,1,,,,,MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,79.90Z,NAFRev2,O,-1.860924,48.293805,0.91,street,Château Montmuran 35630 Les Iffs,35134_5seidd,G,CHATEAU MONTMURAN,
499500841,00048,49950084100048,O,2014-01-01,,,,2014-11-28T09:04:33,false,1,,,,,MONTMURAN,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-1.860924,48.293805,0.91,street,Château Montmuran 35630 Les Iffs,35134_5seidd,G,CHATEAU MONTMURAN,
501320386,00011,50132038600011,O,2007-12-05,,,,2008-01-05T02:04:24,true,2,,,,,MAISON NEUVE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.865741,48.302658,0.91,street,Lieu Dit Maison Neuve 35630 Les Iffs,35134_b214,G,LIEU DIT MAISON NEUVE,
501396543,00016,50139654300016,O,2007-12-03,,,,2014-03-11T19:24:31,true,3,,,,,MANOIR DE LA FORET,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-1.87394,48.291978,0.32,street,Lieu Dit Foret 35630 Les Iffs,35134_lb4pko,G,LIEU DIT FORET,
511924243,00013,51192424300013,O,2009-04-06,NN,,,2013-05-18T03:29:40,false,4,,,,,LE BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2012-12-01,F,BAR DU VILLAGE,,,,56.30Z,NAFRev2,N,-1.868987,48.289212,0.7,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
512145012,00021,51214501200021,O,2009-04-01,,,1512ZC,2015-03-18T01:28:11,false,2,,,,,LA BOULAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,15.12Z,NAFRev2,N,-1.862937,48.295891,0.68,street,La Boulaie 35630 Les Iffs,35134_meb16y,G,LA BOULAIE,
513099986,00012,51309998600012,O,2009-06-15,,,,2012-11-10T00:59:00,true,1,,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.99C,NAFRev2,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
519067870,00013,51906787000013,O,2009-12-23,,,,2011-08-17T04:22:05,true,3,,,,,LA GOHARDAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,31.02Z,NAFRev2,N,-1.868964,48.301575,0.71,street,Lieu Dit Gohardais 35630 Les Iffs,35134_dqe098,G,LIEU DIT GOHARDAIS,
519117725,00019,51911772500019,O,2009-12-01,,,,2016-01-24T04:37:30,true,1,,,,,LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,-1.867278,48.299423,0.78,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
519790901,00010,51979090100010,O,2010-02-20,,,,2014-07-10T04:10:07,false,3,,,,,LE COURTIL HARDY,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-05-01,F,LACTAPHARM,,,,85.59A,NAFRev2,N,-1.870097,48.282909,0.81,street,Lieu Dit Courtil Hardy 35630 Les Iffs,35134_b133,G,LIEU DIT COURTIL HARDY,
520463332,00012,52046333200012,O,2010-01-01,,,,2010-02-24T05:23:06,true,1,,,,,LA LANDE DE LA TOUTENAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES RUCHERS DE MONTMURAN,,,,01.49Z,NAFRev2,N,-1.867278,48.299423,0.74,street,Lieu Dit Lande de Toutenais 35630 Les Iffs,35134_b206,G,LIEU DIT LANDE DE TOUTENAIS,
521254219,00020,52125421900020,O,2010-10-10,01,2018,,2020-08-25T10:35:30,false,6,,,,,LE ROCHER,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.81Z,NAFRev2,N,-1.864876,48.291289,0.73,street,Lieu Dit Rocher 35630 Les Iffs,35134_8o4150,G,LIEU DIT ROCHER,
521254219,00046,52125421900046,O,2019-01-01,,,,2019-06-21T11:40:10,true,1,,,,,LE ROCHER,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,-1.864876,48.291289,0.73,street,Lieu Dit Rocher 35630 Les Iffs,35134_8o4150,G,LIEU DIT ROCHER,
524412426,00016,52441242600016,O,2010-09-01,,,4321AB,2016-12-28T10:24:10,false,2,,,,,BEAUHAYE,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,43.21A,NAFRev2,N,-1.8615,48.284819,0.91,street,Lieu Dit Beauhaye 35630 Les Iffs,35134_rgw83v,G,LIEU DIT BEAUHAYE,
535272322,00012,53527232200012,O,2011-10-10,,,8219ZP,2015-03-18T01:33:45,true,2,,,,,LONGRAIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,CGSD,82.19Z,NAFRev2,N,-1.86203,48.305782,0.91,street,Lieu Dit Longrais 35630 Les Iffs,35134_4vtu36,G,LIEU DIT LONGRAIS,
719104945,00014,71910494500014,O,,NN,,,,true,1,,,,,BOURG,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-1.868987,48.289212,0.9,locality,Clos du Bourg 35630 Les Iffs,35134_b093,G,CLOS DU BOURG,
750189623,00028,75018962300028,O,2013-12-03,,,,2015-03-12T12:45:49,false,2,,,,,LONGUENAUD,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.40Z,NAFRev2,N,-1.86061,48.287856,0.91,street,Lieu Dit Longuenaud 35630 Les Iffs,35134_l6xpf9,G,LIEU DIT LONGUENAUD,
777692963,00013,77769296300013,O,,,,,,true,1,,,,LD,LE BOUT DU BOIS,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.864994,48.294934,0.8,street,Lieu Dit Bout du Bois 35630 Les Iffs,35134_b023,G,LIEU DIT BOUT DU BOIS,
777692989,00018,77769298900018,O,,NN,,,2006-11-25T22:09:29,true,1,,,,,,35630,LES IFFS,,,35134,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,