id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371651,2021-12-10,000003,Vente,154500,33,,RUE DU PONT,0180,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,711,2.489858,49.81851
2021-1376353,2021-02-01,000001,Vente,125000,22,,RUE DU PONT,0180,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0049,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,595,2.487976,49.818763
2021-1376353,2021-02-01,000001,Vente,125000,22,,RUE DU PONT,0180,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0049,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,595,2.487976,49.818763
2021-1376353,2021-02-01,000001,Vente,125000,,,LE VILLAGE,B049,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.487828,49.818561
2021-1376380,2021-03-04,000001,Vente,87000,11,,RTE D AMIENS,0040,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0128,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,331,2.481109,49.821389
2021-1376510,2021-03-30,000001,Vente,37000,,,RUE D ENFER,0120,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,294,2.482181,49.819207
2021-1376510,2021-03-30,000001,Vente,37000,,,RUE D ENFER,0120,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,2.482099,49.819185
2021-1376770,2021-06-15,000001,Vente,247000,5,,RTE D HANGARD,0135,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0093,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,679,2.49096,49.818625
2021-1376902,2021-07-09,000001,Vente,188500,14,,RTE D AMIENS,0040,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.481813,49.821541
2021-1376902,2021-07-09,000001,Vente,188500,14,,RTE D AMIENS,0040,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,543,2.481813,49.821541
2021-1376902,2021-07-09,000001,Vente,188500,14,,RTE D AMIENS,0040,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.481813,49.821541
2021-1376902,2021-07-09,000001,Vente,188500,14,,RTE D AMIENS,0040,80110,80242,Domart-sur-la-Luce,80,,,80242000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.481813,49.821541
2021-1377100,2021-08-19,000001,Vente,243000,12,,RUE DE L HIRONDELLE,0140,80110,80242,Domart-sur-la-Luce,80,,,80242000ZH0064,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,638,2.482857,49.822863
2021-1377100,2021-08-19,000001,Vente,243000,12,,RUE DE L HIRONDELLE,0140,80110,80242,Domart-sur-la-Luce,80,,,80242000ZH0064,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,571,2.482857,49.822863
2021-1377179,2021-09-23,000001,Vente,81000,2,,RUE DEQUIROT,0080,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.48533,49.820604
2021-1377179,2021-09-23,000001,Vente,81000,2,,RUE DEQUIROT,0080,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0157,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,459,2.48533,49.820604
2021-1377179,2021-09-23,000001,Vente,81000,2,,RUE DEQUIROT,0080,80110,80242,Domart-sur-la-Luce,80,,,80242000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.48533,49.820604
