siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102122,00016,21310212200016,O,1983-03-01,11,2020,,2022-08-29T09:06:44,true,4,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102122,00024,21310212200024,O,1983-12-21,03,2020,,2022-08-29T09:06:44,false,3,,,,,GARIDECH MONTASTRUC LA CON,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213102122,00032,21310212200032,O,1996-01-01,NN,,,2008-01-04T18:30:40,false,3,MAIRIE,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.561429,43.709322,0.39,street,Rue de la Commanderie 31380 Garidech,31212_0007,D,RUE DE LA COMMANDERIE,
213102122,00040,21310212200040,O,2002-09-01,02,2020,,2022-08-29T09:06:44,false,3,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263103335,00018,26310333500018,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300275229,00015,30027522900015,O,,NN,,,,true,1,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
301510376,00017,30151037600017,O,1975-01-01,NN,,,2010-11-16T00:10:49,false,4,,,,LD,LE CLUB,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,55.3A,NAF1993,O,1.56074,43.707449,0.35,street,Vieille Cote 31380 Garidech,31212_0018,G,VIEILLE COTE,
302596168,00013,30259616800013,O,,NN,,,,true,1,,,,,RN 88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.560213,43.705837,0.45,street,Route Departementale 888 31380 Garidech,31212_0050,G,ROUTE DEPARTEMENTALE 888,
302616784,00013,30261678400013,O,,,,,,true,1,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302812904,00027,30281290400027,O,,NN,,,,true,1,,,,AV,DE LA GARE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,1.563625,43.705344,0.82,street,Avenue de la Gare 31380 Garidech,31212_0020,G,AVENUE DE LA GARE,
302814843,00025,30281484300025,O,,NN,,,,true,1,,,,,CAMI DEL BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,1.560276,43.699634,0.95,street,Cami Del Buc 31380 Garidech,31212_B008,G,CAMI DEL BUC,
304357429,00014,30435742900014,O,1900-01-01,NN,,,2012-10-11T09:46:47,false,4,,,,LD,L EGLISE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.1B,NAF1993,O,1.559962,43.712045,0.92,street,Quartier de l’Eglise 31380 Garidech,31212_B025,G,QUARTIER DE L EGLISE,
307404418,00047,30740441800047,O,2012-06-01,,,3250AA,2017-11-15T04:25:36,false,2,,,,,CENTRE COMMERCIAL DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,32.50A,NAFRev2,N,1.559794,43.701928,0.34,street,Chemin du Buc 31380 Garidech,31212_0042,G,CHEMIN DU BUC,
308473107,00016,30847310700016,O,1984-02-21,NN,,,2006-10-27T00:19:17,true,3,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309042372,00016,30904237200016,O,1977-01-01,NN,,,2013-05-02T03:33:43,true,5,,,,CHE,CAMIL DEL BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.560276,43.699634,0.62,street,Cami Del Buc 31380 Garidech,31212_B008,G,CAMI DEL BUC,
310727144,00266,31072714400266,O,2009-06-30,03,2020,,2022-08-29T09:13:29,false,1,LA TUILERIE,,,CHE,DU CHAT,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.76Z,NAFRev2,N,1.560989,43.71667,0.78,street,Chemin du Chat 31380 Garidech,31212_0024,G,CHEMIN DU CHAT,
312766256,00035,31276625600035,O,2014-07-01,,,,2016-10-05T03:29:35,true,2,,45,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,95.29Z,NAFRev2,N,1.556122,43.719421,0.84,housenumber,45 Route de Bazus 31380 Garidech,31212_0001_00045,G,45 ROUTE DE BAZUS,
313929366,00026,31392936600026,O,1985-09-24,NN,,,,false,3,,,,RUE,DE LUTCHE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,85.1G,NAF1993,N,1.564896,43.709912,0.68,street,Clos de Lutché 31380 Garidech,31212_0110,G,CLOS DE LUTCHE,
314211855,00049,31421185500049,O,2016-08-01,NN,,,2019-06-24T13:18:23,false,2,,2,,RUE,LAGARRIGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.75Z,NAFRev2,O,1.56115,43.71792,0.77,housenumber,2 Zone Artisanale Lagarrigue 31380 Garidech,31212_eecmqn_00002,G,2 ZONE ARTISANALE LAGARRIGUE,
315235416,00031,31523541600031,O,2016-04-01,,,,2018-12-25T04:06:05,true,2,LES ECURIES DE GARIDECH,,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,1.55958,43.718078,0.81,street,Route de Bazus 31380 Garidech,31212_0001,G,ROUTE DE BAZUS,
316915693,00022,31691569300022,O,1988-06-30,,,,,false,4,,,,AV,DE LA GARE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.563625,43.705344,0.82,street,Avenue de la Gare 31380 Garidech,31212_0020,G,AVENUE DE LA GARE,
317531226,00015,31753122600015,O,,NN,,,,true,1,,,,RTE,D'ALBI,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.5603,43.701943,0.94,street,Rte D Albi 31380 Garidech,31212_0002,G,RTE D ALBI,
317997393,00036,31799739300036,O,1989-08-01,NN,,,,true,1,,3,,IMP,DU COUVENT,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,45.3A,NAF1993,N,1.56179,43.707341,0.84,housenumber,3 Impasse du Couvent 31380 Garidech,31212_0008_00003,G,3 IMPASSE DU COUVENT,
318054954,00017,31805495400017,O,1964-01-01,NN,,,2008-07-21T14:43:59,true,4,,,,,RN 88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,1.560213,43.705837,0.45,street,Route Departementale 888 31380 Garidech,31212_0050,G,ROUTE DEPARTEMENTALE 888,
318405990,00025,31840599000025,O,1988-11-01,NN,,,,true,1,,4,,PL,JEAN GABIN,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,1.557668,43.706183,0.83,housenumber,4 Place Jean Gabin 31380 Garidech,31212_0035_00004,G,4 PLACE JEAN GABIN,
318776960,00029,31877696000029,O,1996-12-13,NN,,,2014-07-08T00:22:30,false,8,,13,,LOT,ENCLOS DES TAMBOURINS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,N,1.56384,43.70792,0.79,housenumber,13 Lotissement l’Enclos des Tambouris 31380 Garidech,31212_a015_00013,G,13 LOT L ENCLOS DES TAMBOURIS,
319569018,00066,31956901800066,O,2005-01-01,NN,,,2007-05-19T09:04:21,false,3,RN 88,,,,LAGARRIGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,14.2A,NAFRev1,N,1.562495,43.71811,0.92,street,Zone Artisanale Lagarrigue 31380 Garidech,31212_eecmqn,G,ZONE ARTISANALE LAGARRIGUE,
319715744,00037,31971574400037,O,1995-06-01,00,2019,8121ZZ,2021-10-27T08:21:22,true,7,,,,CHE,DE PLANO DE BRU,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.561719,43.70385,0.85,street,Chemin de Plano de Bru 31380 Garidech,31212_0012,G,CHEMIN DE PLANO DE BRU,
320942980,00014,32094298000014,O,,,,,,true,1,,,,CHE,DES TAMBOURIES,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,1.562473,43.708295,0.78,street,Chemin de Ronde des Tambouris 31380 Garidech,31212_0022,G,CHEMIN DE RONDE DES TAMBOURIS,
320997414,00042,32099741400042,O,1999-11-10,NN,,,2009-02-04T00:16:35,false,4,LOCAL NÂ°12,,,,CTRE CCIAL DUBUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.4F,NAF1993,N,1.0750377,49.3865974,0.76,poi.mall,(Galerie marchande) Saint-Étienne-du-Rouvray,https://osm.org/way/70481702,G,,
320997414,00059,32099741400059,O,2005-01-01,,,,2018-01-11T03:49:17,true,3,,14,,RUE,LINO VENTURA,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,46.43Z,NAFRev2,N,1.558962,43.705628,0.95,housenumber,14 Rue Lino Ventura 31380 Garidech,31212_0038_00014,G,14 RUE LINO VENTURA,
321735771,00040,32173577100040,O,2001-06-01,NN,,,2008-01-04T18:29:06,true,3,,4,,IMP,LOUIS JOUVET,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,1.55996,43.704505,0.85,housenumber,4 Impasse Louis Jouvet 31380 Garidech,31212_0036_00004,G,4 IMPASSE LOUIS JOUVET,
321976474,00023,32197647400023,O,2019-04-10,,,,2021-02-23T10:45:38,true,1,,3,,RUE,JACQUES BREL,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,23.41Z,NAFRev2,N,1.557868,43.704959,0.95,housenumber,3 Rue Jacques Brel 31380 Garidech,31212_0034_00003,G,3 RUE JACQUES BREL,
322207127,00026,32220712700026,O,1985-07-01,NN,,,,false,4,,,,RUE,DE LA BOULANGERIE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2P,NAF1993,N,1.561216,43.708276,0.94,street,Rue de la Boulangerie 31380 Garidech,31212_0004,G,RUE DE LA BOULANGERIE,
322753021,00029,32275302100029,O,1984-04-02,NN,,,2012-11-09T00:21:31,true,6,,2,,RUE,DE LA COMMANDERIE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,31.09B,NAFRev2,N,1.561614,43.70938,0.95,housenumber,2 Rue de la Commanderie 31380 Garidech,31212_0007_00002,G,2 RUE DE LA COMMANDERIE,
323800037,00018,32380003700018,O,1982-02-15,NN,,,,false,3,,,,RTE,DE TOULOUSE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,1.541693,43.71474,0.33,street,Route de Castelnau 31380 Garidech,31212_0005,G,ROUTE DE CASTELNAU,
323800037,00026,32380003700026,O,1996-08-09,00,2019,,2021-10-27T08:23:38,true,5,LA GARRIGUE,,,LD,LA GARRIGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.31Z,NAFRev2,O,1.562448,43.718397,0.93,street,Rue de la Garrigue 31380 Garidech,31212_pxurxi,G,RUE DE LA GARRIGUE,
325316891,00051,32531689100051,O,2004-03-31,NN,,,2009-02-04T00:16:44,false,3,LA PASTORALE VILLA NÂ°14,4,,AV,DE LA GARE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,51.1E,NAFRev1,N,1.562174,43.706032,0.84,housenumber,4 Avenue de la Gare 31380 Garidech,31212_0020_00004,G,4 AVENUE DE LA GARE,
325521482,00027,32552148200027,O,1989-05-01,NN,,7420ZR,2015-03-18T01:01:04,false,6,,,,CHE,DE LA CROUZETTE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,74.20Z,NAFRev2,N,1.559823,43.708685,0.81,street,Allée de la Crouzette 31380 Garidech,31212_0009,G,ALLEE DE LA CROUZETTE,
326232634,00021,32623263400021,O,1992-01-02,NN,,,2008-11-07T00:43:35,true,4,,,,CHE,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,1.562382,43.711978,0.92,street,Chemin Lutche 31380 Garidech,31212_0011,G,CHEMIN LUTCHE,
326263241,00027,32626324100027,O,1900-01-01,NN,,,2016-06-21T11:14:04,false,3,,,,,PREXEMPEYRE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,N,1.546383,43.716516,0.94,street,Prexempeyre 31380 Garidech,31212_y685jh,G,PREXEMPEYRE,
326654654,00036,32665465400036,O,1995-07-01,NN,,,2014-02-06T10:20:18,false,5,,,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.20B,NAFRev2,N,1.55958,43.718078,0.81,street,Route de Bazus 31380 Garidech,31212_0001,G,ROUTE DE BAZUS,
326654654,00044,32665465400044,O,2005-07-01,NN,,,2014-07-08T00:31:11,false,6,,30,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.10A,NAFRev2,N,1.557524,43.71879,0.84,housenumber,30 Route de Bazus 31380 Garidech,31212_0001_00030,G,30 ROUTE DE BAZUS,
327533758,00014,32753375800014,O,,NN,,,,true,1,,,,CHE,PLAN DE BRU,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,62.46,NAP,N,1.561719,43.70385,0.83,street,Chemin de Plano de Bru 31380 Garidech,31212_0012,G,CHEMIN DE PLANO DE BRU,
328219985,00053,32821998500053,O,1997-02-01,NN,,,2007-05-19T09:27:15,true,3,,5,,CHE,DU LAVOIR,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2A,NAFRev1,O,1.559627,43.707513,0.83,housenumber,5 Chemin du Lavoir 31380 Garidech,31212_0017_00005,G,5 CHEMIN DU LAVOIR,
328649587,00024,32864958700024,O,1996-12-19,NN,,,,false,3,,5,,IMP,GERARD PHILIPPE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,1.558974,43.706322,0.78,housenumber,5 Impasse Gerard Philipe 31380 Garidech,31212_0037_00005,G,5 IMPASSE GERARD PHILIPE,
328765177,00022,32876517700022,O,1987-08-01,NN,,,2008-11-07T00:46:39,false,4,,,,RTE,N 88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4C,NAFRev1,O,1.560213,43.705837,0.53,street,Route Departementale 888 31380 Garidech,31212_0050,G,ROUTE DEPARTEMENTALE 888,
328765177,00030,32876517700030,O,2006-09-01,,,4332AA,2021-02-23T10:49:50,true,2,,1,,RUE,DE LA VIEILLE COTE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.561044,43.705123,0.6,housenumber,1 Vieille Cote 31380 Garidech,31212_0018_00001,G,1 VIEILLE COTE,
330715129,00020,33071512900020,O,1988-04-01,NN,,,,false,4,,,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,24.5A,NAF1993,O,1.55958,43.718078,0.81,street,Route de Bazus 31380 Garidech,31212_0001,G,ROUTE DE BAZUS,
330715129,00038,33071512900038,O,1997-09-22,00,2020,,2022-08-29T09:21:38,false,4,,3,,CHE,DU CHAT,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,20.41Z,NAFRev2,O,1.560651,43.716159,0.81,housenumber,3 Chemin du Chat 31380 Garidech,31212_0024_00003,G,3 CHEMIN DU CHAT,
331112037,00030,33111203700030,O,1999-11-23,NN,,,,true,1,,13,,RUE,JACQUES BREL,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,1.556573,43.70448,0.95,housenumber,13 Rue Jacques Brel 31380 Garidech,31212_0034_00013,G,13 RUE JACQUES BREL,
331610303,00025,33161030300025,O,1984-07-30,NN,,,2008-01-04T20:15:14,true,3,,,,RTE,DE CASTELNAU,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.541693,43.71474,0.85,street,Route de Castelnau 31380 Garidech,31212_0005,G,ROUTE DE CASTELNAU,
332753763,00025,33275376300025,O,2001-06-07,NN,,,2012-02-28T04:23:14,true,4,RN 88,6,,RTE,D'ALBI,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,63.11Z,NAFRev2,N,1.5603,43.701943,0.82,street,Rte D Albi 31380 Garidech,31212_0002,G,RTE D ALBI,
334338324,00059,33433832400059,O,2013-09-09,,,,2021-08-12T14:28:59,true,2,,12,,RUE,LARRIGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,1.563467,43.717986,0.88,housenumber,12 Rue de la Garrigue 31380 Garidech,31212_pxurxi_00012,G,12 RUE DE LA GARRIGUE,
338022205,00029,33802220500029,O,1991-04-01,NN,,,2008-11-07T00:56:56,false,3,,119,,,DOMAINE DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,1.560233,43.704176,0.95,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
338090103,00015,33809010300015,O,,,,,,true,1,,,,,RN 88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,01.10,NAP,N,1.560213,43.705837,0.45,street,Route Departementale 888 31380 Garidech,31212_0050,G,ROUTE DEPARTEMENTALE 888,
338188469,00013,33818846900013,O,,NN,,,,true,1,,,,CHE,DES TAMBOURIS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,1.562473,43.708295,0.88,street,Chemin de Ronde des Tambouris 31380 Garidech,31212_0022,G,CHEMIN DE RONDE DES TAMBOURIS,
338586811,00014,33858681100014,O,1986-06-30,NN,,,,false,4,,,,CHE,DE RONDE DES TAMBOURIS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2002-01-08,F,PATHENCLOBRI,,,,70.2C,NAF1993,N,1.562473,43.708295,0.9,street,Chemin de Ronde des Tambouris 31380 Garidech,31212_0022,G,CHEMIN DE RONDE DES TAMBOURIS,
338630833,00055,33863083300055,O,2013-09-09,,,,2021-07-31T03:42:30,true,2,,12,,RUE,LAGARRIGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,1.56373,43.71797,0.78,housenumber,12 Zone Artisanale Lagarrigue 31380 Garidech,31212_eecmqn_00012,G,12 ZONE ARTISANALE LAGARRIGUE,
339010910,00026,33901091000026,O,2001-10-01,NN,,,2008-05-07T05:41:27,true,3,,,,CHE,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,1.559794,43.701928,0.78,street,Chemin du Buc 31380 Garidech,31212_0042,G,CHEMIN DU BUC,
339039752,00037,33903975200037,O,,,,,2009-02-04T00:28:50,true,1,,,,,LOT DOMAINE DU BUC NÂ°79,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.7Z,NAF1993,N,1.558534,43.704782,0.64,street,Lotissement Domaine du Buc 31380 Garidech,31212_gssd83,G,LOTISSEMENT DOMAINE DU BUC,
339196719,00019,33919671900019,O,1986-09-29,NN,,,2021-02-23T10:55:31,true,3,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339891756,00027,33989175600027,O,1990-10-22,NN,,,,false,3,,,,,DOMAINE DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1C,NAF1993,N,1.560233,43.704176,0.95,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
341275329,00033,34127532900033,O,1993-04-01,NN,,,2014-07-08T00:45:49,true,7,,,,LD,ENCARBES,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,77.39Z,NAFRev2,N,1.56077,43.715116,0.94,street,Encarbes 31380 Garidech,31212_xa1gml,G,ENCARBES,
342632601,00015,34263260100015,O,,NN,,,,true,1,,,,,,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,79.06,NAP,N,,,0,,,,,,
342992104,00014,34299210400014,O,1987-11-24,NN,,,,true,1,,,,RTE,N 88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.5Z,NAF1993,N,1.560213,43.705837,0.53,street,Route Departementale 888 31380 Garidech,31212_0050,G,ROUTE DEPARTEMENTALE 888,
343262622,17093,34326262217093,O,2010-06-23,11,2020,,2022-08-29T09:28:13,false,1,,,,,ZA DE L'ORMIERE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2010-06-23,A,LIDL,,,,47.11D,NAFRev2,O,1.569603,43.71836,0.77,street,Rue de l’Ormiere 31380 Garidech,31212_f64v8l,G,RUE DE L ORMIERE,
343931564,00029,34393156400029,O,1995-10-01,NN,,,2013-04-26T03:24:32,false,4,,,,AV,DE LA GARE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,42.99Z,NAFRev2,N,1.563625,43.705344,0.82,street,Avenue de la Gare 31380 Garidech,31212_0020,G,AVENUE DE LA GARE,
343931564,00060,34393156400060,O,2020-12-02,,,,2021-11-12T03:34:11,true,2,,3,,PL,DE L ENCLOS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,42.99Z,NAFRev2,N,1.565843,43.705138,0.84,housenumber,3 Place de l’Enclos 31380 Garidech,31212_0045_00003,G,3 PLACE DE L ENCLOS,
343964185,00049,34396418500049,O,2013-04-01,,,,2019-01-10T15:21:12,true,2,,34,,RUE,PABLO PICASSO,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.32Z,NAFRev2,N,1.55654,43.703757,0.95,housenumber,34 Rue Pablo Picasso 31380 Garidech,31212_0039_00034,G,34 RUE PABLO PICASSO,
345123517,00020,34512351700020,O,1998-02-01,NN,,,2019-03-27T04:34:20,true,3,,5,,RUE,VIEILLE COTE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.560832,43.706519,0.73,housenumber,5 Vieille Cote 31380 Garidech,31212_0018_00005,G,5 VIEILLE COTE,
345194344,00056,34519434400056,O,2005-01-01,03,2020,,2022-08-29T09:29:39,false,2,DOMAINE DU BUC,,,RUE,LINO VENTURA,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.558982,43.704616,0.95,street,Rue Lino Ventura 31380 Garidech,31212_0038,G,RUE LINO VENTURA,
347455776,00026,34745577600026,O,2004-02-02,NN,,,2018-07-30T10:45:06,false,3,,,,DOM,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.560233,43.704176,0.77,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
347739294,00044,34773929400044,O,2020-10-02,,,,2021-04-03T11:07:25,true,1,,3,,PL,DE L'ENCLOS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.20B,NAFRev2,N,1.565843,43.705138,0.84,housenumber,3 Place de l’Enclos 31380 Garidech,31212_0045_00003,G,3 PLACE DE L ENCLOS,
348190711,00013,34819071100013,O,1988-10-01,NN,,,2008-11-08T00:22:25,true,3,,,,CHE,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,31.2A,NAFRev1,N,1.559794,43.701928,0.78,street,Chemin du Buc 31380 Garidech,31212_0042,G,CHEMIN DU BUC,
348361288,00015,34836128800015,O,1988-09-09,NN,,,2019-05-04T04:02:24,true,4,RN 88,,,,LA BORDE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20A,NAFRev2,N,1.561216,43.708276,0.62,street,Rue de la Boulangerie 31380 Garidech,31212_0004,G,RUE DE LA BOULANGERIE,
348490079,00020,34849007900020,O,2000-01-01,NN,,,2007-12-17T07:36:51,false,3,,,,,BEOULAYGUE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,1.54174,43.713637,0.93,street,Che de Beoulaygue 31380 Garidech,31212_ddb3sq,G,CHE DE BEOULAYGUE,
348871856,00012,34887185600012,O,1989-01-02,NN,,,2008-11-08T00:23:28,true,3,L'ENCLOS,,,AV,DE LA GARE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.563625,43.705344,0.82,street,Avenue de la Gare 31380 Garidech,31212_0020,G,AVENUE DE LA GARE,
348895558,00032,34889555800032,O,1998-01-29,NN,,,,false,3,,5,,IMP,GERARD PHILIPPE,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,1.558974,43.706322,0.78,housenumber,5 Impasse Gerard Philipe 31380 Garidech,31212_0037_00005,G,5 IMPASSE GERARD PHILIPE,
348895558,00040,34889555800040,O,1999-04-28,,,,,false,3,ZI,,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.55958,43.718078,0.81,street,Route de Bazus 31380 Garidech,31212_0001,G,ROUTE DE BAZUS,
349510222,00046,34951022200046,O,1996-11-01,NN,,,2011-04-23T06:37:42,false,4,,,,,RN88,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
350417465,00019,35041746500019,O,1989-04-21,NN,,,,true,4,CTRE COMMERCIAL,,,CHE,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.2C,NAFRev1,N,1.559794,43.701928,0.78,street,Chemin du Buc 31380 Garidech,31212_0042,G,CHEMIN DU BUC,
350666871,00016,35066687100016,O,1989-03-14,21,2020,,2022-08-29T09:01:11,true,4,,,,CHE,DU CHAT,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.560989,43.71667,0.78,street,Chemin du Chat 31380 Garidech,31212_0024,G,CHEMIN DU CHAT,
350686036,00020,35068603600020,O,1997-06-01,,,,,true,1,,,,RTE,DE BAZUS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,50.2Z,NAF1993,N,1.55958,43.718078,0.81,street,Route de Bazus 31380 Garidech,31212_0001,G,ROUTE DE BAZUS,
350794517,00010,35079451700010,O,1989-05-24,NN,,,,true,1,,,,DOM,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4X,NAF1993,N,1.560233,43.704176,0.77,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
351123401,00017,35112340100017,O,1989-04-14,NN,,,2006-11-25T11:07:58,true,1,,,,DOM,DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1J,NAF1993,N,1.560233,43.704176,0.77,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
351250055,00016,35125005500016,O,1989-06-20,NN,,,,true,1,,,,,DOMAINE DU BUC,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,70.2C,NAF1993,N,1.560233,43.704176,0.95,street,Domaine du Buc 31380 Garidech,31212_A010,G,DOMAINE DU BUC,
351761994,00018,35176199400018,O,,,,,,true,1,,,,CHE,DE RONDE DES TAMBOURIS,31380,GARIDECH,,,31212,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,1.562473,43.708295,0.9,street,Chemin de Ronde des Tambouris 31380 Garidech,31212_0022,G,CHEMIN DE RONDE DES TAMBOURIS,