siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294900170,00019,29490017000019,O,1983-08-10,NN,,,,true,1,,11,,RUE,DE L'AUBANCE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.1C,NAF1993,N,-0.325071,47.295584,0.74,housenumber,11 Rue de l’Aubance 49700 Tuffalun,49181_0015_00011,G,11 RUE DE L AUBANCE,
301601019,00013,30160101900013,O,,,,,,true,1,,,,,LE BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.330993,47.291118,0.66,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
302250121,00019,30225012100019,O,,,,,,true,1,,,,LD,LA TRESORERIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.345227,47.29288,0.62,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
302864384,00011,30286438400011,O,1971-01-01,NN,,,,true,1,,,,RTE,DE GENNES LE BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.360043,47.276764,0.43,street,Route de Gennes 49700 Tuffalun,49230_0110,G,ROUTE DE GENNES,
303821847,00025,30382184700025,O,,,,,,true,1,,,,CHE,DU HAUT BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,-0.322421,47.296889,0.55,street,Rue du Haut du Bourg 49700 Tuffalun,49181_0090,G,RUE DU HAUT DU BOURG,
309677367,00018,30967736700018,O,1977-01-01,NN,,,,true,1,,,,LD,TRESORERIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.4A,NAF1993,N,-0.345227,47.29288,0.56,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
310421334,00015,31042133400015,O,,,,,,true,1,,,,LD,LA TRESORERIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.345227,47.29288,0.62,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
312253578,00016,31225357800016,O,,,,,,true,1,,,,,LE BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.330993,47.291118,0.66,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
313866261,00016,31386626100016,O,,,,,,true,1,,,,,LE VAU,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.317501,47.292171,0.45,street,Lieu Dit le Vau 49700 Tuffalun,49003_15gb6c,G,LIEU DIT LE VAU,
326078854,00014,32607885400014,O,,,,,,true,1,,,,,LA DRONIERE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.32658,47.302031,0.61,street,Lieu Dit la Droniere 49700 Tuffalun,49003_pl2xux,G,LIEU DIT LA DRONIERE,
326211349,00039,32621134900039,O,1998-05-15,,,,2006-11-25T10:01:55,true,1,,,,,LA DRONIERE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,74.1J,NAF1993,N,-0.32658,47.302031,0.61,street,Lieu Dit la Droniere 49700 Tuffalun,49003_pl2xux,G,LIEU DIT LA DRONIERE,
335286761,00010,33528676100010,O,1986-04-01,NN,,,,true,1,,,,,LA MAIRIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,52.1B,NAF1993,N,-0.329725,47.283994,0.58,locality,La Petite Coudre (Louerre) 49700 Tuffalun,49181_B131,G,LA PETITE COUDRE,LOUERRE
342745874,00012,34274587400012,O,,NN,,,2006-11-25T10:45:38,true,1,,,,,MAIRIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.329725,47.283994,0.57,locality,La Petite Coudre (Louerre) 49700 Tuffalun,49181_B131,G,LA PETITE COUDRE,LOUERRE
349361030,00019,34936103000019,O,,NN,,,,true,1,,,,,BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,-0.330993,47.291118,0.6,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
398980136,00012,39898013600012,O,,,,,,true,1,,,,,LA GUINAIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.343428,47.288014,0.55,street,Lieu Dit la Guinaie 49700 Tuffalun,49003_oi5prc,G,LIEU DIT LA GUINAIE,
401953799,00012,40195379900012,O,1995-08-09,NN,,,,true,1,,,,,LA DRONIERE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.32658,47.302031,0.61,street,Lieu Dit la Droniere 49700 Tuffalun,49003_pl2xux,G,LIEU DIT LA DRONIERE,
411203342,00018,41120334200018,O,,,,,,true,1,,,,,LA TRESORERIE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,92.3B,NAF1993,N,-0.345227,47.29288,0.62,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
418779674,00013,41877967400013,O,1998-05-15,,,,,true,1,,,,,LA DRONIERE,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,51.6G,NAF1993,N,-0.32658,47.302031,0.61,street,Lieu Dit la Droniere 49700 Tuffalun,49003_pl2xux,G,LIEU DIT LA DRONIERE,
420815979,00018,42081597900018,O,1998-09-15,,,,2006-11-25T16:12:01,true,1,,,,,LES LOCHEREAUX,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,N,-0.336416,47.285728,0.56,locality,Les Caves Gagneux (Louerre) 49700 Tuffalun,49181_B031,G,LES CAVES GAGNEUX,LOUERRE
420819468,00018,42081946800018,O,1998-09-15,,,,2011-05-03T00:29:07,false,2,,,,LD,LES LOCHEREAUX,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-0.336416,47.285728,0.56,locality,Les Caves Gagneux (Louerre) 49700 Tuffalun,49181_B031,G,LES CAVES GAGNEUX,LOUERRE
665570834,00010,66557083400010,O,,,,,,true,1,,,,,BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.330993,47.291118,0.6,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
665571600,00014,66557160000014,O,,,,,,true,1,,,,,,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
666077706,00016,66607770600016,O,,NN,,,,true,1,,,,,BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.330993,47.291118,0.6,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
666971130,00024,66697113000024,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.1A,NAF1993,N,-0.330993,47.291118,0.66,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
786498766,00017,78649876600017,O,,NN,,,,true,1,,,,,LE BOURG,49700,LOUERRE,,,49181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,-0.330993,47.291118,0.66,locality,Le Bois Noblet (Louerre) 49700 Tuffalun,49181_B017,G,LE BOIS NOBLET,LOUERRE
