id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-302008,2019-06-06,000001,Vente,6049,,,L ESSART GRANDJEAN,B029,25330,25533,Saraz,25,,,25533000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,16000,5.977777,46.997082
2019-302008,2019-06-06,000001,Vente,6049,,,L ESSART GRANDJEAN,B029,25330,25533,Saraz,25,,,25533000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,5.977777,46.997082
2019-302008,2019-06-06,000001,Vente,6049,,,LES CHAMPS SOLAY,B019,25330,25533,Saraz,25,,,25533000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.995153,46.994017
2019-302008,2019-06-06,000001,Vente,6049,,,LES CHAMPS SOLAY,B019,25330,25533,Saraz,25,,,25533000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.995778,46.991958
2019-302008,2019-06-06,000001,Vente,6049,,,LES CHAMPS SOLAY,B019,25330,25533,Saraz,25,,,25533000ZA0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,5.995778,46.991958
2019-302008,2019-06-06,000001,Vente,6049,,,LES CHAMPS SOLAY,B019,25330,25533,Saraz,25,,,25533000ZA0138,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.994256,46.994088
2019-303545,2019-10-28,000001,Vente,1202.4,,,CHAMP DU BIEF DESSUS,B011,25330,25533,Saraz,25,,,25533000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,2030,5.987687,46.996624
2019-303545,2019-10-28,000001,Vente,1202.4,,,AU SAUCET,B050,25330,25533,Saraz,25,,,25533000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,2980,5.990679,46.995214
