siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302964,00015,21030296400015,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,15,,RTE,D'AINAY,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.814995,46.710457,0.83,housenumber,15 Route d’Ainay 03360 Valigny,03296_0010_00015,G,15 ROUTE D AINAY,
210302964,00023,21030296400023,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302964,00031,21030296400031,O,1997-01-01,NN,,,2012-05-15T14:16:24,false,4,MAIRIE,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260303227,00011,26030322700011,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302738067,00016,30273806700016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302738075,00019,30273807500019,O,1900-01-01,,,,2006-11-25T09:15:08,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302738083,00013,30273808300013,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303459713,00036,30345971300036,O,2008-06-30,,,,2013-11-18T11:40:03,true,2,,15,,RTE,D'AINAY,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,86.90D,NAFRev2,N,2.814995,46.710457,0.83,housenumber,15 Route d’Ainay 03360 Valigny,03296_0010_00015,G,15 ROUTE D AINAY,
304894058,00011,30489405800011,O,,,,,,true,1,,,,,BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
306105982,00046,30610598200046,O,2011-04-01,,,4391BZ,2017-12-13T06:18:52,true,4,,,,,LE BOIS DES LOGES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,N,2.78421,46.71341,0.93,locality,Le Bois des Loges 03360 Valigny,03296_B008,G,LE BOIS DES LOGES,
307176701,00018,30717670100018,O,,,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309872968,00016,30987296800016,O,,,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312557507,00018,31255750700018,O,1966-01-01,,,,2008-11-07T00:27:42,false,4,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
312567340,00012,31256734000012,O,1965-01-01,NN,,,2006-10-27T00:34:53,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312672801,00015,31267280100015,O,,NN,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
313827891,00042,31382789100042,O,2006-07-01,,,4391BZ,2018-03-23T11:38:07,true,5,LA VILLE AUX CHATAIGNIERS,6,,RUE,DU PUY RENARD,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.91B,NAFRev2,N,2.822936,46.710463,0.38,housenumber,6 Lieu Dit le Puits Renard 03360 Valigny,03296_b089_00006,G,6 LIEU DIT LE PUITS RENARD,
314206350,00014,31420635000014,O,,NN,,,,true,1,,,,,LA PIERRE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1985-01-08,F,,,,,01.00,NAP,N,,,0,,,,,,
314844721,00014,31484472100014,O,1979-01-01,NN,,,2008-11-07T00:30:14,false,4,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
315833079,00017,31583307900017,O,,,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318792801,00033,31879280100033,O,,NN,,,,true,1,,,,,LE GROS CHENE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,2.795364,46.71335,0.93,locality,Le Gros Chene 03360 Valigny,03296_B064,G,LE GROS CHENE,
318884970,00019,31888497000019,O,,,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321531477,00040,32153147700040,O,1997-01-02,NN,,,2008-06-17T05:50:44,true,5,,,,,VILLEBON,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.796798,46.723908,0.91,street,Chemin du Plaid a Villebon 03360 Valigny,03296_0275,G,CHEMIN DU PLAID A VILLEBON,
322206111,00039,32220611100039,O,2000-10-10,NN,,,,true,1,,,,,LES VERINES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
324325117,00053,32432511700053,O,2014-01-01,,,,2014-11-04T11:35:30,true,2,,3,,CHE,DES BROSSES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78B,NAFRev2,N,2.810853,46.723951,0.83,housenumber,3 Chemin des Brosses 03360 Valigny,03296_0050_00003,G,3 CHEMIN DES BROSSES,
324498021,00033,32449802100033,O,1997-02-20,NN,,,2019-08-29T09:44:16,false,4,,,,,LA ROUGERIE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,2.802611,46.69987,0.32,street,Chemin de la Roderie 03360 Valigny,03296_f9agso,G,CHEMIN DE LA RODERIE,
326263134,00032,32626313400032,O,,NN,,,,true,1,,,,,LA SALINERIE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326579331,00017,32657933100017,O,,NN,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328046826,00017,32804682600017,O,1900-01-01,,,,2011-04-28T00:23:45,false,2,,,,,LE PLAID,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328697719,00016,32869771900016,O,,NN,,,,true,1,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,62.11,NAP,N,,,0,,,,,,
328699822,00024,32869982200024,O,,NN,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329705487,00026,32970548700026,O,1994-05-21,NN,,,2006-11-25T10:11:37,false,3,LA SABLIERE,,,,PONT DE SAUSSEUX,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2005-09-30,F,AUBERGE DE LA FERME DE SAUSSEUX,,,,55.3A,NAFRev1,N,2.812461,46.724056,0.53,street,Route de Sausseux 03360 Valigny,03296_0330,G,ROUTE DE SAUSSEUX,
329705487,00034,32970548700034,O,2003-01-01,NN,,,2006-11-25T10:11:37,true,3,SAUSSEUX,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1H,NAFRev1,N,2.812461,46.724056,0.92,street,Route de Sausseux 03360 Valigny,03296_0330,D,ROUTE DE SAUSSEUX,
332990274,00018,33299027400018,O,,NN,,,,true,1,,,,,HOTEL DU COMMERCE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.08,NAP,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
333003085,00011,33300308500011,O,,NN,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333403624,00013,33340362400013,O,,NN,,,,true,1,,,,,LES COLOMBIERES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.01,NAP,N,2.842723,46.713921,0.74,street,Chemin Mariate aux Colombieres 03360 Valigny,03296_0230,G,CHEMIN MARIATE AUX COLOMBIERES,
333677078,00029,33367707800029,O,2009-05-27,,,,2012-11-09T00:30:20,true,2,,,,,LE CHAMP JEAN PIERRE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,47.78B,NAFRev2,N,2.814474,46.710957,0.36,street,Rue du Champ Grenier 03360 Valigny,03296_0080,G,RUE DU CHAMP GRENIER,
337933675,00023,33793367500023,O,1997-01-10,,,,2011-04-28T00:30:23,false,4,,,,,LA GAULE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
339555948,00027,33955594800027,O,2000-05-15,NN,,,2008-01-04T21:31:49,true,3,,,,LD,EUVYME,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341170561,00011,34117056100011,O,1987-04-04,NN,,,2008-11-07T01:01:43,true,4,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
341546133,00016,34154613300016,O,,NN,,,,true,1,,,,,EUVY,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341668036,00013,34166803600013,O,1986-11-11,NN,,,2008-01-04T21:55:00,true,3,,,,,CHAUVET,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.801381,46.711733,0.9,street,Chemin de Chauvet a Carat 03360 Valigny,03296_0100,G,CHEMIN DE CHAUVET A CARAT,
342395084,00052,34239508400052,O,1997-01-01,NN,,,2008-01-04T22:02:46,false,3,,,,,EUVY,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343239703,00014,34323970300014,O,1987-12-01,NN,,,2016-03-21T14:15:38,false,3,,,,,LE GROS CHENE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,2.795364,46.71335,0.93,locality,Le Gros Chene 03360 Valigny,03296_B064,G,LE GROS CHENE,
343239703,00022,34323970300022,O,2004-07-01,,,,2021-02-23T10:58:32,true,3,,,,,CHAUVET,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.801381,46.711733,0.9,street,Chemin de Chauvet a Carat 03360 Valigny,03296_0100,G,CHEMIN DE CHAUVET A CARAT,
343924007,00010,34392400700010,O,1988-01-01,NN,,,,true,1,,,,,VILLEBON,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,2.796798,46.723908,0.91,street,Chemin du Plaid a Villebon 03360 Valigny,03296_0275,G,CHEMIN DU PLAID A VILLEBON,
345141733,00013,34514173300013,O,1988-04-12,NN,,,2006-12-15T00:33:15,false,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345245773,00014,34524577300014,O,1988-04-29,NN,,,2006-12-15T00:33:18,false,3,,,,,LES TAILLES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.799713,46.707187,0.82,street,Chemin des Tailles 03360 Valigny,03296_0350,G,CHEMIN DES TAILLES,
345245773,00022,34524577300022,O,2004-01-01,NN,,,2008-01-04T22:37:53,true,3,,,,,LE PETIT MOULIN,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350665758,00032,35066575800032,O,2009-01-01,,,,2017-02-27T15:35:01,false,2,,42,,RTE,D'AINAY LE CHATEAU,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,2.809412,46.706754,0.44,housenumber,42 Route d’Ainay 03360 Valigny,03296_0010_00042,G,42 ROUTE D AINAY,
350665758,00040,35066575800040,O,2015-12-14,,,,2017-02-27T15:35:01,true,1,,21,,RTE,D'AINAY LE CHATEAU,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20A,NAFRev2,N,2.814049,46.709713,0.44,housenumber,21 Route d’Ainay 03360 Valigny,03296_0010_00021,G,21 ROUTE D AINAY,
353097538,00048,35309753800048,O,2012-11-24,,,,2013-02-04T13:47:00,false,2,,,,,LE MOULIN D'AURON,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,47.89Z,NAFRev2,N,2.838141,46.702301,0.78,street,Chemin du Moulin d’Auron 03360 Valigny,03296_0250,G,CHEMIN DU MOULIN D AURON,
353471048,00010,35347104800010,O,1990-01-01,NN,,,2008-11-08T00:31:08,true,4,LE PUITS RENARD,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,2.822435,46.711923,0.92,street,Lieu Dit le Puits Renard 03360 Valigny,03296_B089,D,LIEU DIT LE PUITS RENARD,
356000836,01829,35600083601829,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378661359,00018,37866135900018,O,,NN,,,,true,1,,,,,LE VERNET,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379106081,00019,37910608100019,O,1990-08-23,NN,,,,true,3,,,,,LE PLAID,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
379380231,00017,37938023100017,O,1990-09-04,01,2020,,2022-08-29T09:06:25,true,4,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
379380231,00025,37938023100025,O,1991-08-16,,,,2008-01-04T21:28:36,false,3,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
379674278,00013,37967427800013,O,,NN,,,,true,1,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
382775807,00011,38277580700011,O,1991-07-01,NN,,,2018-06-12T11:09:32,true,3,,26,,RTE,DE L'ETANG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817279,46.714899,0.85,housenumber,26 Route de l’Etang 03360 Valigny,03296_0150_00026,G,26 ROUTE DE L ETANG,
384480877,00024,38448087700024,O,2005-12-16,,,,2021-02-23T11:12:38,false,2,,,,,4 CHEMIN DU FOUR A CHAUX,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.794672,46.72394,0.94,housenumber,4 Chemin du Four a Chaux 03360 Valigny,03296_0170_00004,G,4 CHEMIN DU FOUR A CHAUX,
387886567,00016,38788656700016,O,1992-07-06,NN,,,2015-10-07T04:23:40,true,4,,,,,LES LANDES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41A,NAFRev2,N,2.810279,46.705777,0.37,locality,Les Grandes Boulaises 03360 Valigny,03296_B061,G,LES GRANDES BOULAISES,
390520591,00012,39052059100012,O,1993-04-01,NN,,,2014-12-12T09:45:21,false,4,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390520591,00020,39052059100020,O,2015-01-01,,,,2015-10-29T08:22:01,true,2,,48,,RTE,D AINAY,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,85.59B,NAFRev2,N,2.807058,46.705718,0.83,housenumber,48 Route d’Ainay 03360 Valigny,03296_0010_00048,G,48 ROUTE D AINAY,
391451408,00028,39145140800028,O,2001-03-15,NN,,,2012-07-28T13:43:14,true,4,,,,,LE PLAID,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391997251,00015,39199725100015,O,1993-07-20,NN,,,2008-01-04T23:59:51,false,3,,,,,LE PIED A TERRE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,70.1D,NAFRev1,N,2.781031,46.718542,0.34,locality,Le Pied de l’Ombre 03360 Valigny,03296_B083,G,LE PIED DE L OMBRE,
399998111,00013,39999811100013,O,1990-05-11,01,2020,,2022-08-29T09:21:06,true,4,,,,,LES SABLONS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,2.815212,46.712996,0.78,street,Route des Sablons 03360 Valigny,03296_0320,G,ROUTE DES SABLONS,
400380127,00011,40038012700011,O,1994-01-01,NN,,,2016-07-20T03:55:40,true,6,,,,LD,LES BOIS DENIS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.50Z,NAFRev2,N,2.845134,46.70775,0.93,locality,Les Bois Denis 03360 Valigny,03296_B007,G,LES BOIS DENIS,
401841481,00013,40184148100013,O,1995-08-01,NN,,,2007-09-09T04:44:42,true,3,,,,,LES CACHERATS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
404768020,00012,40476802000012,O,1996-03-25,NN,,,2018-05-11T10:45:16,true,3,,26,,RTE,DE L'ETANG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817279,46.714899,0.85,housenumber,26 Route de l’Etang 03360 Valigny,03296_0150_00026,G,26 ROUTE DE L ETANG,
410340970,00012,41034097000012,O,1987-04-03,NN,,,2014-06-14T04:18:58,true,6,,,,,SAUSSEUX,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.812461,46.724056,0.92,street,Route de Sausseux 03360 Valigny,03296_0330,G,ROUTE DE SAUSSEUX,
411068505,00014,41106850500014,O,1900-01-01,,,,2011-05-03T00:29:18,false,3,,,,RTE,DE BESSAIS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.812461,46.724056,0.32,street,Route de Sausseux 03360 Valigny,03296_0330,G,ROUTE DE SAUSSEUX,
412170847,00013,41217084700013,O,1987-12-31,NN,,,2008-12-03T06:58:50,true,4,,,,,LA CROIX,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412172116,00011,41217211600011,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,4,,,,,LE PLAID,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412172512,00011,41217251200011,O,1992-12-31,NN,,,2008-02-14T09:33:23,true,5,,,,RTE,DE LURCY LEVIS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.829906,46.716907,0.49,street,Route de Lurcy 03360 Valigny,03296_0220,G,ROUTE DE LURCY,
412173411,00015,41217341100015,O,1987-12-31,NN,,,2011-03-02T06:20:37,true,4,,,,,DARDENNES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.9331334,43.1946376,0.89,poi.quarry,Carrière de Dardennes Le Revest-les-Eaux,https://osm.org/way/43201768,G,,
412176042,00015,41217604200015,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,LA GAULE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412177362,00016,41217736200016,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,FONT JEAN,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.847783,46.715821,0.93,locality,Font Jean 03360 Valigny,03296_B052,G,FONT JEAN,
412179467,00011,41217946700011,O,1987-12-31,NN,,,2008-12-08T13:44:35,true,4,,,,,LE GROS CHENE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,01.42Z,NAFRev2,N,2.795364,46.71335,0.93,locality,Le Gros Chene 03360 Valigny,03296_B064,G,LE GROS CHENE,
412179988,00016,41217998800016,O,1987-12-31,NN,,,2016-11-09T03:39:22,true,5,,,,,LA VILLATTE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413480682,00017,41348068200017,O,1987-12-31,NN,,,,true,1,,,,,LA BROSSE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,2.811601,46.726057,0.91,street,Impasse de la Brosse 03360 Valigny,03296_0051,G,IMPASSE DE LA BROSSE,
413482290,00017,41348229000017,O,1987-12-31,NN,,,2009-01-28T04:15:42,true,5,,,,,AUX BOIS DENIS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,01.42Z,NAFRev2,N,2.845134,46.70775,0.59,locality,Les Bois Denis 03360 Valigny,03296_B007,G,LES BOIS DENIS,
418027603,00012,41802760300012,O,1998-04-06,NN,,,2008-11-08T01:32:57,false,4,,,,,LA SALIGNERIE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,2.802611,46.69987,0.31,street,Chemin de la Roderie 03360 Valigny,03296_f9agso,G,CHEMIN DE LA RODERIE,
419058565,00013,41905856500013,O,1998-01-01,NN,,,2010-01-18T15:26:40,true,5,LA GAULE,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419299441,00032,41929944100032,O,2015-01-04,NN,,5610CQ,2022-09-21T04:12:29,true,8,,20,,RTE,DE COULEUVRE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2022-09-30,F,LE CHEF EN BALADE,,,,56.10C,NAFRev2,N,2.822864,46.706733,0.85,housenumber,20 Route de Couleuvre 03360 Valigny,03296_0120_00020,G,20 ROUTE DE COULEUVRE,
420337156,00012,42033715600012,O,1998-10-01,NN,,,2014-06-13T23:09:24,true,4,LE BOURG,,,LD,VILLEBON LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420615346,00053,42061534600053,O,2015-07-01,,,,2021-02-23T11:41:45,true,1,,4,,,CORNABE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
421196676,00017,42119667600017,O,1998-11-01,NN,,,,true,1,,,,,VILLEBON,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.796798,46.723908,0.91,street,Chemin du Plaid a Villebon 03360 Valigny,03296_0275,G,CHEMIN DU PLAID A VILLEBON,
423993690,00027,42399369000027,O,2002-08-14,NN,,,2019-06-28T04:12:15,true,4,LE BOURG,,,,LES TILLEULS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425319589,00015,42531958900015,O,1978-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319621,00016,42531962100016,O,1985-01-01,NN,,,,true,1,,,,,,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428838775,00016,42883877500016,O,2000-01-10,NN,,,,true,4,,,,,LA GAULE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
430893511,00013,43089351100013,O,1987-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,L ARGUILLAT,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430893768,00019,43089376800019,O,1977-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,VILLEBON,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796798,46.723908,0.91,street,Chemin du Plaid a Villebon 03360 Valigny,03296_0275,G,CHEMIN DU PLAID A VILLEBON,
431275569,00017,43127556900017,O,2000-02-07,NN,,,2018-11-19T10:40:51,true,4,,,,,QUARTIER FUROT,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432973030,00013,43297303000013,O,1999-01-01,,,,,true,1,,,,,CHAUVET,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.801381,46.711733,0.9,street,Chemin de Chauvet a Carat 03360 Valigny,03296_0100,G,CHEMIN DE CHAUVET A CARAT,
432979367,00013,43297936700013,O,1999-01-01,,,,,true,1,,,,LD,LES COCARDS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432990372,00018,43299037200018,O,1999-01-01,,,,,true,1,,,,,LE GROS CHENE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.795364,46.71335,0.93,locality,Le Gros Chene 03360 Valigny,03296_B064,G,LE GROS CHENE,
432993699,00011,43299369900011,O,1999-01-01,,,,,true,1,,,,,LE GROS CHENE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.795364,46.71335,0.93,locality,Le Gros Chene 03360 Valigny,03296_B064,G,LE GROS CHENE,
432998987,00015,43299898700015,O,1999-01-01,,,,,true,1,,,,,LES BRUYERES,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.78267,46.707895,0.92,locality,Les Grandes Bruyères 03360 Valigny,03296_B062,G,LES GRANDES BRUYERES,
433073996,00012,43307399600012,O,2000-01-01,NN,,,,true,1,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434949012,00018,43494901200018,O,1991-01-01,NN,,,2021-01-27T03:52:28,true,4,,,,,LA VILLATTE,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434952446,00012,43495244600012,O,1969-01-01,NN,,,2008-01-04T19:40:09,true,3,,,,,LES CHAMPS MARTIN,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.819135,46.706576,0.83,street,Chemin des Champs Martin 03360 Valigny,03296_0090,G,CHEMIN DES CHAMPS MARTIN,
434985958,00017,43498595800017,O,1979-01-01,NN,,,,false,4,,,,,LE BOURG,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
434985958,00033,43498595800033,O,2017-01-27,,,,2021-02-23T13:17:03,true,1,,,,,CHAUVET,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.61Z,NAFRev2,N,2.801381,46.711733,0.9,street,Chemin de Chauvet a Carat 03360 Valigny,03296_0100,G,CHEMIN DE CHAUVET A CARAT,
434993184,00010,43499318400010,O,1991-01-01,NN,,,2008-01-04T19:41:07,true,3,,,,,LES CHAMPS MARTIN,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.819135,46.706576,0.83,street,Chemin des Champs Martin 03360 Valigny,03296_0090,G,CHEMIN DES CHAMPS MARTIN,
435015151,00028,43501515100028,O,2012-03-01,,,,2018-12-20T04:16:04,true,2,,,,,LES CACHERATS,03360,VALIGNY,,,03296,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,