id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763417,2019-01-23,000001,Vente,25000,,,LE VILLAGE,B023,51300,51220,Drouilly,51,,,51220000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.524439,48.772481
2019-763417,2019-01-23,000001,Vente,25000,11,,GR GRANDE RUE,0018,51300,51220,Drouilly,51,,,51220000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,633,4.52437,48.772407
2019-763417,2019-01-23,000001,Vente,25000,,,LE VILLAGE,B023,51300,51220,Drouilly,51,,,51220000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.524535,48.772296
2019-763622,2019-03-18,000001,Vente,68484,,,LES ROCHERES,B018,51300,51220,Drouilly,51,,,51220000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.530906,48.777125
2019-764022,2019-07-04,000001,Vente,4042,,,LE BOIS DE VAMONT,B002,51300,51220,Drouilly,51,,,51220000AA0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,105,4.527244,48.774708
2019-764022,2019-07-04,000001,Vente,4042,,,SUR LES ROISES,B019,51300,51220,Drouilly,51,,,512200000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,4.530748,48.775299
2019-764022,2019-07-04,000001,Vente,4042,,,LES PUPINES,B016,51300,51220,Drouilly,51,,,512200000B0416,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,519,4.530221,48.772274
2019-764022,2019-07-04,000001,Vente,4042,,,LES PUPINES,B016,51300,51220,Drouilly,51,,,512200000B0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1785,4.530377,48.7728
