siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603591,00018,21260359100018,O,1983-03-01,01,2019,,2021-10-27T08:07:31,true,3,HOTEL DE VILLE,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
317589505,00013,31758950500013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319072393,00014,31907239300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
324786938,00021,32478693800021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
326608882,00022,32660888200022,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
343251120,00014,34325112000014,O,1987-11-23,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407862929,00012,40786292900012,O,1995-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410377725,00016,41037772500016,O,1989-01-01,00,2019,,2021-10-27T08:33:51,true,4,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410715502,00044,41071550200044,O,2009-06-15,NN,,,2021-02-23T11:32:56,true,1,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2009-06-15,A,L'AME DES SIMPLES,,,,01.28Z,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
423567999,00036,42356799900036,O,2010-05-25,,,1071CB,2019-11-14T14:00:27,false,2,CHEZ MME ODA SCHMIDT,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2019-03-20,F,LA PETITE CREPERIE,,,,56.10C,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
431540533,00012,43154053300012,O,2000-05-01,,,,2019-11-14T14:00:27,false,3,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
431540533,00020,43154053300020,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433425204,00016,43342520400016,O,2000-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435030291,00023,43503029100023,O,2005-04-01,,,,2019-11-14T14:00:27,false,3,LES TOURETTES,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.28Z,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,D,MOURET,
437792609,00012,43779260900012,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
449123918,00012,44912391800012,O,1972-09-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487565483,00012,48756548300012,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
511036600,00019,51103660000019,O,2009-03-15,,,,2019-11-14T14:00:27,true,1,,,,,MOURET,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,16.29Z,NAFRev2,N,5.252168,44.789464,0.92,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
531648590,00010,53164859000010,O,2011-02-14,,,,2019-11-14T14:00:27,false,2,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,94.99Z,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
539119800,00016,53911980000016,O,2012-01-11,,,,2019-11-14T14:00:27,true,1,LES TOURETTES,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,35.11Z,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,D,MOURET,
540050416,00010,54005041600010,O,2012-02-19,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790155808,00013,79015580800013,O,2012-12-22,,,,2019-11-14T14:00:27,false,2,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,47.81Z,NAFRev2,N,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
791984065,00015,79198406500015,O,2012-12-12,,,,2019-11-14T14:00:27,true,1,,,,,TOUILLE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,94.99Z,NAFRev2,N,0.958705,43.0837076,0.89,poi.wood,(Forêt) Touille,https://osm.org/way/203009088,G,,
792696882,00010,79269688200010,O,2012-05-22,NN,,,2019-11-14T14:00:27,true,2,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,94.99Z,NAFRev2,O,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
792931511,00028,79293151100028,O,2014-09-08,,,,2021-02-23T16:20:57,true,1,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,85.52Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
795041649,00034,79504164900034,O,2020-09-16,,,1629ZB,2021-02-23T16:24:26,true,1,,16,,RUE,DU VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,LES CHEMINS DE L'OSIER,16.29Z,NAFRev2,N,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
799927728,00011,79992772800011,O,2013-09-23,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
802137315,00015,80213731500015,O,2014-05-02,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,16.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808841506,00013,80884150600013,O,2014-12-08,00,2019,,2021-10-27T09:14:41,true,1,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
817742968,00016,81774296800016,O,2015-02-12,,,,2019-11-14T14:00:27,true,1,,,,,LES TOURETTES,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,94.99Z,NAFRev2,O,5.252168,44.789464,0.34,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,G,MOURET,
828889881,00011,82888988100011,O,2017-04-01,,,2041ZZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LES SAVONS D'AGATHE,20.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884745548,00013,88474554800013,O,2020-07-01,,,,2020-07-02T12:04:29,true,1,MOURET,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES PRINCESSES SAUVAGES,,,,01.28Z,NAFRev2,N,5.252168,44.789464,0.92,street,Mouret 26150 Vachères-en-Quint,26359_55b74j,D,MOURET,
898971676,00017,89897167600017,O,2021-04-26,,,3101ZZ,2022-03-16T19:36:17,true,2,,1,,CHE,DES POIRIERS,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,LA QUADRUPLETTE,95.24Z,NAFRev2,N,2.1052509,49.1368962,0.84,poi.track,Chemin de la Côte des Poiriers Vallangoujard,https://osm.org/way/45183655,G,,
996211884,00019,99621188400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26150,VACHERES-EN-QUINT,,,26359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
