siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096964,00016,20009696400016,O,2022-01-01,,,,2022-03-02T08:45:06,true,1,MAIRIE DE BOURANTON,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
211000484,00017,21100048400017,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
211000484,00025,21100048400025,O,1983-12-21,NN,,,,false,4,,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
211000484,00033,21100048400033,O,1998-09-01,02,2020,,2022-08-29T09:05:52,false,3,,8,B,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.181358,48.311789,0.85,housenumber,8bis Rue de l’Ecole 10270 Bouranton,10053_0028_00008_bis,G,8BIS RUE DE L ECOLE,
211000484,00041,21100048400041,O,2013-01-01,11,2020,,2022-08-29T09:05:52,false,2,,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2014-01-19,A,GARDERIE CANTINE BOURANTON-LAUBRESSEL-THENNELIERES,,,,88.91A,NAFRev2,O,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
251001426,00013,25100142600013,O,1995-06-23,NN,,,2006-04-03T17:12:19,true,4,MAIRIE,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
261000517,00019,26100051700019,O,1983-03-01,NN,,,2016-07-23T12:12:41,true,4,MAIRIE,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
261004725,00014,26100472500014,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
291000602,00016,29100060200016,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,14,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.181459,48.311618,0.95,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
305038663,00012,30503866300012,O,,NN,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
309991925,00012,30999192500012,O,,,,,,true,1,,16,,,BAS DE LA VOIE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,4.173336,48.310253,0.89,housenumber,16 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00016,G,16 RUE DU BAS DE LA VOIE,
310561576,00029,31056157600029,O,,NN,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,57.11,NAP,N,,,0,,,,,,
311919344,00029,31191934400029,O,,NN,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314693706,00215,31469370600215,O,2021-01-01,,,,2021-01-11T08:37:10,false,1,,8,B,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99A,NAFRev2,O,4.181358,48.311789,0.85,housenumber,8bis Rue de l’Ecole 10270 Bouranton,10053_0028_00008_bis,G,8BIS RUE DE L ECOLE,
314694316,00014,31469431600014,O,1978-01-01,NN,,,2008-09-24T05:34:14,true,3,,20,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.182615,48.310216,0.95,housenumber,20 Rue de l’Ecole 10270 Bouranton,10053_0028_00020,G,20 RUE DE L ECOLE,
315962696,00011,31596269600011,O,1979-01-01,NN,,,2020-08-25T10:26:44,false,4,,,,,CHEZ MR MICHEL VOLHUER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315962696,00029,31596269600029,O,2018-01-01,01,2020,,2022-08-29T09:15:06,true,1,,13,,RUE,CHENE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.179223,48.309964,0.95,housenumber,13 Rue Chene 10270 Bouranton,10053_0022_00013,G,13 RUE CHENE,
321618845,00028,32161884500028,O,,NN,,,,true,1,,13,,RUE,DE LA FONTINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,4.176714,48.313763,0.84,housenumber,13 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00013,G,13 RUE DE LA FONT SAINT PIERRE,
323860627,00013,32386062700013,O,,,,,,true,1,,3,,,BAS DE LA VOIE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,4.174385,48.310193,0.88,housenumber,3 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00003,G,3 RUE DU BAS DE LA VOIE,
324686682,00018,32468668200018,O,,NN,,,,true,1,,12,,,LE BAS DE LA VOIE ST PARRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.173949,48.310464,0.58,housenumber,12 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00012,G,12 RUE DU BAS DE LA VOIE,
326448834,00019,32644883400019,O,1982-12-31,NN,,,2006-11-25T10:02:29,true,3,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
327046314,00032,32704631400032,O,1992-10-01,NN,,,,true,4,,7,,RUE,DU CHEMINOT,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,60.2M,NAF1993,O,4.180631,48.312789,0.94,housenumber,7 Rue du Cheminot 10270 Bouranton,10053_0019_00007,G,7 RUE DU CHEMINOT,
327824934,00019,32782493400019,O,,,,,,true,1,,3,,,BAS VOIE ST PARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,4.178746,48.311499,0.47,housenumber,3 Rue de Saint Parres 10270 Bouranton,10053_0055_00003,G,3 RUE DE SAINT PARRES,
328046743,00014,32804674300014,O,1983-05-15,NN,,,2015-05-14T06:08:03,true,5,,6,,RUE,COULOMMIERS,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,01.61Z,NAFRev2,O,4.176689,48.314914,0.93,housenumber,6 Rue de Coulommiers 10270 Bouranton,10053_0025_00006,G,6 RUE DE COULOMMIERS,
329771273,00011,32977127300011,O,1984-05-01,NN,,,2006-11-25T10:11:48,true,3,,32,,RUE,FONTAINE SAINT PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,71.1Z,NAF1993,N,4.173553,48.313941,0.91,housenumber,32 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00032,G,32 RUE DE LA FONT SAINT PIERRE,
333025492,00013,33302549200013,O,1985-01-01,NN,,,2008-02-28T03:57:11,true,4,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333025500,00013,33302550000013,O,1984-10-05,NN,,,2006-10-27T02:25:35,true,3,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335059432,00021,33505943200021,O,2001-04-10,NN,,,2019-06-28T04:07:07,true,4,,5,,RUE,DU BOUT D'ENFER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,68.20B,NAFRev2,N,4.175897,48.31222,0.86,housenumber,5 Rue du Bout de l’Enfer 10270 Bouranton,10053_0002_00005,G,5 RUE DU BOUT DE L ENFER,
340862119,00013,34086211900013,O,,,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.40,NAP,N,,,0,,,,,,
341568996,00027,34156899600027,O,,NN,,,,true,1,,4,,RUE,DE LA PERRIERE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,44.23,NAP,N,4.182412,48.311869,0.94,housenumber,4 Rue de la Perriere 10270 Bouranton,10053_0049_00004,G,4 RUE DE LA PERRIERE,
348091182,00058,34809118200058,O,2019-01-21,,,4332AA,2020-07-10T19:32:33,true,2,,4,,RUE,DU CHEMIN NEUF,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,JF-POSE,43.32A,NAFRev2,N,4.181038,48.308664,0.94,housenumber,4 Rue du Chemin Neuf 10270 Bouranton,10053_0016_00004,G,4 RUE DU CHEMIN NEUF,
350547832,00013,35054783200013,O,1900-01-01,,,,2021-09-30T09:10:44,true,6,,31,,RUE,DE LA FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.02Z,NAFRev2,N,4.171682,48.313722,0.9,housenumber,31 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00031,G,31 RUE DE LA FONT SAINT PIERRE,
351799523,00011,35179952300011,O,,NN,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351918966,00026,35191896600026,O,1994-07-01,NN,,,2006-11-25T11:10:25,true,1,,7,,RUE,DU CHEMINOT,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,74.1J,NAF1993,N,4.180631,48.312789,0.94,housenumber,7 Rue du Cheminot 10270 Bouranton,10053_0019_00007,G,7 RUE DU CHEMINOT,
379687031,00011,37968703100011,O,,NN,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
380513192,00019,38051319200019,O,1990-12-13,NN,,,,false,4,,6,,,BAS DE LA VOIE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,70.1D,NAF1993,N,4.174384,48.310296,0.88,housenumber,6 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00006,G,6 RUE DU BAS DE LA VOIE,
383989316,00021,38398931600021,O,1994-02-02,01,2020,,2022-08-29T09:11:01,true,4,,9,,RUE,DE LA JONCTION,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.178961,48.313786,0.94,housenumber,9 Rue de la Jonction 10270 Bouranton,10053_0037_00009,G,9 RUE DE LA JONCTION,
385139407,00014,38513940700014,O,,NN,,,,true,1,,9,,RUE,DE ST PARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,45.3A,NAF1993,N,4.176545,48.310432,0.85,housenumber,9 Rue de Saint Parres 10270 Bouranton,10053_0055_00009,G,9 RUE DE SAINT PARRES,
389828146,00016,38982814600016,O,1993-01-01,NN,,,2022-07-02T12:01:49,true,3,,18,,RUE,DE LA FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.176354,48.314085,0.9,housenumber,18 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00018,G,18 RUE DE LA FONT SAINT PIERRE,
395033962,00014,39503396200014,O,1994-04-29,NN,,,,true,4,,31,,RUE,DE LA FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,71.3G,NAF1993,O,4.171682,48.313722,0.9,housenumber,31 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00031,G,31 RUE DE LA FONT SAINT PIERRE,
395091358,00014,39509135800014,O,,,,,,true,1,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400528048,00012,40052804800012,O,1995-04-03,NN,,,2013-03-01T05:44:11,true,10,,7,,RUE,DU CHEMINOT,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.41A,NAFRev2,N,4.180631,48.312789,0.94,housenumber,7 Rue du Cheminot 10270 Bouranton,10053_0019_00007,G,7 RUE DU CHEMINOT,
402747588,00018,40274758800018,O,,NN,,,,true,1,,4,,RUE,DES GODASSES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.3E,NAF1993,N,4.176972,48.309965,0.94,housenumber,4 Rue des Godasses 10270 Bouranton,10053_0034_00004,G,4 RUE DES GODASSES,
408802031,00018,40880203100018,O,1990-10-01,NN,,,2019-06-24T13:27:49,true,5,,34,,RUE,FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,O,4.173311,48.313915,0.84,housenumber,34 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00034,G,34 RUE DE LA FONT SAINT PIERRE,
408802049,00010,40880204900010,O,1990-05-01,NN,,,,true,1,,,,RUE,FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.174134,48.313796,0.83,street,Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031,G,RUE DE LA FONTAINE SAINT PIERRE,
409879525,00015,40987952500015,O,1997-01-01,NN,,,2008-01-04T21:33:22,true,3,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410286033,00015,41028603300015,O,1996-07-01,NN,,,2008-01-04T21:40:45,true,3,,2,,RTE,DE ST PARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.17759,48.311103,0.71,housenumber,2 Rue de Saint Parres 10270 Bouranton,10053_0055_00002,G,2 RUE DE SAINT PARRES,
414063750,00015,41406375000015,O,1997-09-01,NN,,,2014-06-14T04:54:18,true,4,MAIRIE,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,88.91A,NAFRev2,O,4.172789,48.313478,0.38,street,Rue Madame Henriette Garnier 10270 Bouranton,10053_0035,D,RUE MADAME HENRIETTE GARNIER,
419564414,00011,41956441400011,O,1998-04-28,NN,,,2013-02-09T12:54:59,true,4,,12,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.181358,48.311789,0.95,housenumber,12 Rue de l’Ecole 10270 Bouranton,10053_0028_00012,G,12 RUE DE L ECOLE,
421685470,00013,42168547000013,O,1999-02-01,,,,,true,1,,28,,RUE,DES ECOLES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6D,NAF1993,N,4.181564,48.308557,0.73,housenumber,28 Rue de l’Ecole 10270 Bouranton,10053_0028_00028,G,28 RUE DE L ECOLE,
422368373,00011,42236837300011,O,1999-04-06,01,2020,4391AZ,2022-08-29T09:03:34,true,6,,18,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.91A,NAFRev2,O,4.182191,48.310914,0.95,housenumber,18 Rue de l’Ecole 10270 Bouranton,10053_0028_00018,G,18 RUE DE L ECOLE,
428557821,00017,42855782100017,O,1992-07-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299134,00016,42929913400016,O,1972-01-01,NN,,,2021-02-23T11:48:56,true,4,,11,,RUE,DE LA FONTAINE ST PIER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,4.176941,48.313523,0.86,housenumber,11 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00011,G,11 RUE DE LA FONT SAINT PIERRE,
429751472,00011,42975147200011,O,1970-01-01,NN,,,2013-02-09T12:49:30,true,4,,2,,RUE,DE SAINT PARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.17759,48.311103,0.95,housenumber,2 Rue de Saint Parres 10270 Bouranton,10053_0055_00002,G,2 RUE DE SAINT PARRES,
429759566,00012,42975956600012,O,1979-01-01,NN,,,,true,1,,21,,RUE,DE LA FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,4.17468,48.314018,0.9,housenumber,21 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00021,G,21 RUE DE LA FONT SAINT PIERRE,
434123840,00028,43412384000028,O,2009-09-01,,,,2021-02-23T13:15:54,true,1,,8,,RUE,DES GODASSES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,4.17763,48.309847,0.94,housenumber,8 Rue des Godasses 10270 Bouranton,10053_0034_00008,G,8 RUE DES GODASSES,
434809489,00025,43480948900025,O,2007-02-15,NN,,,2014-07-08T02:13:55,true,5,,8,,CHE,DES GRANGES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,4.170451,48.314474,0.84,housenumber,8 Chemin des Granges 10270 Bouranton,10053_0033_00008,G,8 CHEMIN DES GRANGES,
439260605,00019,43926060500019,O,2001-10-02,NN,,4312BA,2015-03-17T01:05:34,true,3,,7,,RUE,DU BOUT D'ENFER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.175774,48.312752,0.86,housenumber,7 Rue du Bout de l’Enfer 10270 Bouranton,10053_0002_00007,G,7 RUE DU BOUT DE L ENFER,
439414855,00015,43941485500015,O,2001-10-03,NN,,,2014-07-08T02:18:26,true,4,,9,,RUE,DES GODASSES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,4.178397,48.309892,0.94,housenumber,9 Rue des Godasses 10270 Bouranton,10053_0034_00009,G,9 RUE DES GODASSES,
440253797,00011,44025379700011,O,2001-02-01,NN,,,2014-07-08T02:19:56,true,5,,5,,CHE,DU NEUF,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,4.180671,48.308847,0.73,housenumber,5 Rue du Chemin Neuf 10270 Bouranton,10053_0016_00005,G,5 RUE DU CHEMIN NEUF,
441542438,00011,44154243800011,O,2002-01-01,NN,,,2006-11-25T17:51:55,true,3,,20,B,RUE,DE L ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.182673,48.310433,0.85,housenumber,20bis Rue de l’Ecole 10270 Bouranton,10053_0028_00020_bis,G,20BIS RUE DE L ECOLE,
442365672,00017,44236567200017,O,2002-07-01,NN,,,,true,1,,10,,RUE,DE ST PARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,4.175081,48.312095,0.85,housenumber,10 Rue de Saint Parres 10270 Bouranton,10053_0055_00010,G,10 RUE DE SAINT PARRES,
442465399,00024,44246539900024,O,2010-06-11,,,,2012-11-09T01:23:39,true,2,,27,B,RUE,DE LA FONTAINE ST PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,56.21Z,NAFRev2,N,4.172694,48.313811,0.84,housenumber,27bis Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00027_bis,G,27BIS RUE DE LA FONT ST PIERRE,
445138845,00018,44513884500018,O,2003-01-01,NN,,,2020-07-20T08:51:32,false,4,BOURANTON,6,,RUE,DE COULOMMIERS,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,01.11Z,NAFRev2,N,4.176689,48.314914,0.94,housenumber,6 Rue de Coulommiers 10270 Bouranton,10053_0025_00006,G,6 RUE DE COULOMMIERS,
445138845,00026,44513884500026,O,2020-07-03,,,,2021-02-23T13:28:16,true,1,,1,,,CHEMIN DES CARRES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,01.11Z,NAFRev2,N,4.17721,48.314821,0.94,housenumber,1 Chemin des Carres 10270 Bouranton,10053_0015_00001,G,1 CHEMIN DES CARRES,
448994699,00016,44899469900016,O,2003-07-01,NN,,,2006-10-31T05:25:45,true,3,,1,,RUE,DU BOUT D ENFER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,01.1A,NAFRev1,N,4.177267,48.312652,0.86,housenumber,1 Rue du Bout de l’Enfer 10270 Bouranton,10053_0002_00001,G,1 RUE DU BOUT DE L ENFER,
449966902,00016,44996690200016,O,2003-09-01,NN,,,2008-01-05T21:28:34,true,3,,18,,RUE,DE LA FONTAINE SAINT PIERR,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176354,48.314085,0.92,housenumber,18 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00018,G,18 RUE DE LA FONT SAINT PIERRE,
450444567,00033,45044456700033,O,2014-07-01,,,4322AZ,2021-02-23T13:33:14,true,1,,18,,RUE,DE LA LOUVIERE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,AD PLOMBERIE,43.22A,NAFRev2,N,4.171755,48.312212,0.95,housenumber,18 Rue de la Louvière 10270 Bouranton,10053_0043_00018,G,18 RUE DE LA LOUVIERE,
477531750,00024,47753175000024,O,2013-07-18,,,,2021-02-23T13:38:56,true,1,,4,,RUE,DES PRUNIERS,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,4.178464,48.310881,0.94,housenumber,4 Rue des Pruniers 10270 Bouranton,10053_0052_00004,G,4 RUE DES PRUNIERS,
489911651,00011,48991165100011,O,2006-05-01,,,,2008-01-05T03:16:52,true,2,,7,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.181467,48.31189,0.95,housenumber,7 Rue de l’Ecole 10270 Bouranton,10053_0028_00007,G,7 RUE DE L ECOLE,
490889698,00026,49088969800026,O,2008-09-01,,,,2021-02-23T13:56:52,true,1,,1,,RUE,DES GODASSES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.51Z,NAFRev2,N,4.176893,48.310579,0.94,housenumber,1 Rue des Godasses 10270 Bouranton,10053_0034_00001,G,1 RUE DES GODASSES,
501618003,00013,50161800300013,O,2007-12-01,,,,2008-01-05T02:15:45,true,2,,16,,RUE,DU BAS DE LA VOIE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.173336,48.310253,0.95,housenumber,16 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00016,G,16 RUE DU BAS DE LA VOIE,
502810153,00010,50281015300010,O,2008-02-01,,,,2008-02-28T03:57:09,true,1,,1,,,VOIE BASSOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.183014,48.31107,0.94,housenumber,1 Voie Bassole 10270 Bouranton,10053_b057_00001,G,1 VOIE BASSOLE,
504075532,00037,50407553200037,O,2013-11-10,,,,2013-12-04T16:26:29,true,1,,10,,RUE,DE L'ECOLE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,66.12Z,NAFRev2,N,4.180938,48.311825,0.95,housenumber,10 Rue de l’Ecole 10270 Bouranton,10053_0028_00010,G,10 RUE DE L ECOLE,
507748788,00019,50774878800019,O,2008-09-01,01,2020,4312AZ,2022-08-29T09:10:15,true,2,,19,,RUE,DU CHENE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,43.12A,NAFRev2,O,4.179005,48.308587,0.74,housenumber,19 Rue Chene 10270 Bouranton,10053_0022_00019,G,19 RUE CHENE,
509315388,00017,50931538800017,O,2008-11-12,,,,2009-08-25T09:15:12,false,2,,12,,RUE,DU BAS DE LA VOIE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,85.59A,NAFRev2,N,4.173949,48.310464,0.95,housenumber,12 Rue du Bas de la Voie 10270 Bouranton,10053_0010_00012,G,12 RUE DU BAS DE LA VOIE,
510260474,00026,51026047400026,O,2017-09-01,,,4334ZC,2021-02-23T15:17:30,true,1,,24,,RUE,DE LA FONTAINE SAINT PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.34Z,NAFRev2,N,4.174999,48.314101,0.95,housenumber,24 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00024,G,24 RUE DE LA FONT SAINT PIERRE,
510606767,00018,51060676700018,O,2007-03-20,,,,2009-02-19T11:38:22,true,1,MAIRIE,14,,RUE,DES ECOLES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,94.99Z,NAFRev2,N,4.181459,48.311618,0.73,housenumber,14 Rue de l’Ecole 10270 Bouranton,10053_0028_00014,G,14 RUE DE L ECOLE,
513671610,00014,51367161000014,O,2009-07-15,,,9602AB,2016-04-15T03:30:39,true,2,,1,,RUE,DES GODASSES,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2016-01-20,A,SALAMANDRE COIFFURE,,,SALAMANDRE COIFFURE,96.02A,NAFRev2,N,4.176893,48.310579,0.94,housenumber,1 Rue des Godasses 10270 Bouranton,10053_0034_00001,G,1 RUE DES GODASSES,
518946140,00010,51894614000010,O,2009-11-14,,,,2010-01-14T09:06:32,true,1,,48,,RUE,DE LA FONTAINE  SAINT PIERRE,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,68.20B,NAFRev2,N,4.170748,48.313636,0.95,housenumber,48 Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031_00048,G,48 RUE DE LA FONT SAINT PIERRE,
520731357,00015,52073135700015,O,2010-02-23,,,,2010-03-05T04:29:49,true,1,,1,,CHE,NEUF,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,4.181509,48.308592,0.68,housenumber,1 Rue du Chemin Neuf 10270 Bouranton,10053_0016_00001,G,1 RUE DU CHEMIN NEUF,
521526616,00037,52152661600037,O,2015-06-16,,,,2021-02-23T15:35:56,true,1,,11,B,RUE,DU BOUT D ENFER,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,45.32Z,NAFRev2,N,4.175833,48.313462,0.8,housenumber,11bis Rue du Bout de l’Enfer 10270 Bouranton,10053_0002_00011_bis,G,11BIS RUE DU BOUT DE L ENFER,
522131515,00028,52213151500028,O,2020-07-07,,,,2020-07-10T03:44:46,true,1,,,,,ROUGEMONT,10270,BOURANTON,,,10053,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,01.11Z,NAFRev2,N,4.174134,48.313796,0.3,street,Rue de la Fontaine Saint Pierre 10270 Bouranton,10053_0031,G,RUE DE LA FONTAINE SAINT PIERRE,