id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728372,2020-01-03,000001,Vente,154500,13,,RUE DE LA LIBERTE,0034,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AC0239,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1200,4.595436,48.811047
2020-728436,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B077,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,392,4.602563,48.810451
2020-728436,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B077,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.602731,48.810504
2020-728436,2020-01-30,000001,Vente,270000,18,,RUE DES BAS PRES,0006,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0059,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,608,4.60286,48.810651
2020-728436,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B077,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.602638,48.810675
2020-728436,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B077,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0379,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.602476,48.810736
2020-728557,2020-03-10,000001,Vente,222400,16,,RUE DES RUELLES,0058,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0440,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1121,4.598293,48.810042
2020-728557,2020-03-10,000001,Vente,222400,,,LE TERME CHARLOT,B072,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.598151,48.809921
2020-728688,2020-04-30,000001,Vente,110000,18,,RUE RENE OUDINOT,0050,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AH0019,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1584,4.610848,48.835172
2020-728747,2020-05-19,000001,Vente,165000,1,,PTR PETITE RUE DE L EGLISE,0028,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AE0113,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,815,4.606963,48.810221
2020-728784,2020-06-06,000001,Vente,1000,,,LA RUE,B065,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,606,4.593352,48.811767
2020-728787,2020-05-29,000001,Vente,90500,17,,RUE DE COULVAGNY,0025,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AB0294,,,4,,,,,,,,,,1,2,Appartement,78,4,,,,,,4.589988,48.814738
2020-728787,2020-05-29,000001,Vente,90500,17,,RUE DE COULVAGNY,0025,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AB0294,,,303,,,,,,,,,,1,,,,,J,jardins,,,82,4.589988,48.814738
2020-728787,2020-05-29,000001,Vente,90500,17,,RUE DE COULVAGNY,0025,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AB0294,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589988,48.814738
2020-729107,2020-08-22,000001,Vente,95000,18,,RUE DU NOCHET,0047,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1132,4.604249,48.811659
2020-729136,2020-09-01,000001,Vente,12000,,,LE FOSSE MATHIAS,B028,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AB0285,,,,,,,,,,,,,0,,,,,P,prés,,,3376,,
2020-729193,2020-09-17,000001,Vente,139000,3,,VC DE LA PERRIERE,0052,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AE0318,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,736,4.609113,48.811858
2020-729193,2020-09-17,000001,Vente,139000,3,,VC DE LA PERRIERE,0052,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AE0318,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,664,4.609113,48.811858
2020-729193,2020-09-17,000001,Vente,139000,,,LES BRULERIES,B007,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AE0402,,,,,,,,,,,,,0,,,,,S,sols,,,577,4.60955,48.812184
2020-735640,2020-10-16,000001,Vente,55000,9,,RUE DU HAUT NOCHET,0029,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AE0212,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,4.609564,48.80981
2020-735845,2020-09-29,000001,Vente,115000,5,,RUE DE LA COMMANDERIE,0023,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AD0321,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,360,4.6011,48.810543
2020-736257,2020-10-05,000001,Vente,50000,,,LA CENSE DES PRES,B012,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AH0190,,,,,,,,,,,,,0,,,,,P,prés,,,1610,4.613252,48.835875
2020-736325,2020-10-22,000001,Vente,179100,3,B,CHE DES ARZILLIERES,0002,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AB0334,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1411,4.587876,48.81607
2020-736333,2020-10-21,000002,Vente,1692,,,LA CENSE DES PRES,B012,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AH0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,4.612415,48.836219
2020-737722,2020-11-18,000001,Vente,45045.6,,,HENAULT,B032,51300,51472,Saint-Amand-sur-Fion,51,,,51472000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,37538,4.603956,48.838385
2020-737916,2020-12-03,000001,Vente,317300,10,,CHE JEAN GINOT,0032,51300,51472,Saint-Amand-sur-Fion,51,,,51472000ZY0040,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,756,4.59345,48.80962
2020-738126,2020-12-11,000002,Vente,3000,,,LA RUE,B065,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.592954,48.811565
2020-738239,2020-11-24,000001,Vente,109000,1,,CHE DES VIGNES,0100,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AH0028,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,536,4.612199,48.835756
2020-739159,2020-12-19,000001,Vente,14000,,,LA CENSE DES PRES,B012,51300,51472,Saint-Amand-sur-Fion,51,,,51472000AH0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,4.611327,48.834203
