id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222821,2020-01-07,000001,Vente,52000,9009,,RUE CHARLES GOUNOD,0576,84100,84087,Orange,84,,,84087000AB0260,,,252,40.31,264,,,,,,,,2,2,Appartement,39,2,,,,,,4.799867,44.151466
2020-1222824,2020-01-10,000001,Vente,224850,21,,RUE DU NOBLE,1830,84100,84087,Orange,84,,,84087000BT0333,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,4.809619,44.138496
2020-1222826,2020-01-10,000001,Vente,418000,9001,,CHE DE MAUCOIL,1689,84100,84087,Orange,84,,,840870000L1072,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,64,4.805516,44.09306
2020-1222826,2020-01-10,000001,Vente,418000,9001,,CHE DE MAUCOIL,1689,84100,84087,Orange,84,,,840870000L1072,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,265,4.805516,44.09306
2020-1222826,2020-01-10,000001,Vente,418000,9001,,CHE DE MAUCOIL,1689,84100,84087,Orange,84,,,840870000L1072,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,620,4.805516,44.09306
2020-1222829,2020-01-07,000001,Vente,50000,210,,RUE DE LA RENAISSANCE,2370,84100,84087,Orange,84,,,84087000BT0248,,,6,35,,,,,,,,,1,2,Appartement,35,2,,,,,,4.811901,44.139306
2020-1222834,2020-01-03,000001,Vente,205000,2,,ALL JOUVET,1435,84100,84087,Orange,84,,,84087000AT0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,4.826238,44.117442
2020-1222835,2020-01-03,000001,Vente,215000,,,AV G LE TACITURNE,1260,84100,84087,Orange,84,,,84087000BW0145,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.812815,44.142415
2020-1222835,2020-01-03,000001,Vente,215000,351,,AV G LE TACITURNE,1260,84100,84087,Orange,84,,,84087000BW0146,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,404,4.812703,44.142409
2020-1222835,2020-01-03,000001,Vente,215000,,,AV G LE TACITURNE,1260,84100,84087,Orange,84,,,84087000BW0150,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.812626,44.142173
2020-1222839,2020-01-06,000001,Vente,153000,,,CHAMPAUVIN,B024,84100,84087,Orange,84,,,840870000I2397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.821812,44.115304
2020-1222840,2020-01-14,000001,Vente,198000,543,,AV DES FOURCHES VLES,0980,84100,84087,Orange,84,,,84087000AB0092,,,74,105,,,,,,,,,1,1,Maison,105,4,,,,,,4.803577,44.151357
2020-1222841,2020-01-08,000001,Vente,64700,9001,,RES DE L ARGENSOL,A681,84100,84087,Orange,84,,,84087000AM0196,,,170,67.07,195,,,,,,,,2,2,Appartement,81,4,,,,,,4.81896,44.132751
2020-1222842,2020-01-08,000001,Vente,79500,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,4.797848,44.152426
2020-1222843,2020-01-14,000001,Vente,206400,14,,RUE FERNAND DE ROCHER,0930,84100,84087,Orange,84,,,84087000BW0006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,347,4.805417,44.144741
2020-1222850,2020-01-15,000001,Vente,3000000,,,FOURCHES VIEILLES,B047,84100,84087,Orange,84,,,84087000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,1317,4.804115,44.15079
2020-1222850,2020-01-15,000001,Vente,3000000,,,FOURCHES VIEILLES,B047,84100,84087,Orange,84,,,84087000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,1332,4.804238,44.150657
2020-1222850,2020-01-15,000001,Vente,3000000,9041,,RTE DE LYON,1630,84100,84087,Orange,84,,,84087000AB0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,10681,4.803567,44.150662
2020-1222850,2020-01-15,000001,Vente,3000000,9041,,RTE DE LYON,1630,84100,84087,Orange,84,,,84087000AB0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6567,0,S,sols,,,10681,4.803567,44.150662
2020-1222850,2020-01-15,000001,Vente,3000000,9041,,RTE DE LYON,1630,84100,84087,Orange,84,,,84087000AB0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,10681,4.803567,44.150662
2020-1222868,2020-01-07,000001,Vente,99000,9,,RUE VICTOR HUGO,2770,84100,84087,Orange,84,,,84087000BO0034,,,5,103.2,,,,,,,,,1,2,Appartement,132,3,,,,,,4.805972,44.13827
2020-1222874,2020-01-17,000001,Vente,49000,9001,,CITE DE L ARGENSOL,A040,84100,84087,Orange,84,,,84087000AL0292,,,120,49.01,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823849,44.134371
2020-1222874,2020-01-17,000001,Vente,49000,9001,,CITE DE L ARGENSOL,A040,84100,84087,Orange,84,,,84087000AL0292,,,120,49.01,,,,,,,,,1,2,Appartement,52,3,,,,,,4.823849,44.134371
2020-1222879,2020-01-17,000001,Vente,46280,9008,,RUE DE LA LEVADE,1540,84100,84087,Orange,84,,,84087000BT0415,,,6,25.55,94,,,,,,,,2,2,Appartement,26,1,,,,,,4.809407,44.139533
2020-1222883,2020-01-08,000001,Vente,145000,10,,RUE DES PRES,2260,84100,84087,Orange,84,,,84087000BT0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,4.806632,44.140089
2020-1222890,2020-01-14,000001,Vente,520850,,,CABRIERES,B021,84100,84087,Orange,84,,,840870000L0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,12140,4.810941,44.095415
2020-1222890,2020-01-14,000001,Vente,520850,,,CABRIERES,B021,84100,84087,Orange,84,,,840870000L1032,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.810482,44.095816
2020-1222892,2020-01-09,000001,Vente,9000,,,LA BERTAUDE,B014,84100,84087,Orange,84,,,840870000L0213,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.818762,44.102527
2020-1222892,2020-01-09,000001,Vente,9000,,,LA BERTAUDE,B014,84100,84087,Orange,84,,,840870000L0790,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.818432,44.102611
2020-1222892,2020-01-09,000001,Vente,9000,,,LA BERTAUDE,B014,84100,84087,Orange,84,,,840870000L0792,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.8186,44.102014
2020-1222895,2020-01-07,000001,Vente,61000,9008,,RUE CHARLES GOUNOD,0576,84100,84087,Orange,84,,,84087000AB0260,,,270,40.55,282,,,,,,,,2,2,Appartement,39,2,,,,,,4.799867,44.151466
2020-1222911,2020-01-14,000001,Vente,250000,5,,RUE CARISTIE,0460,84100,84087,Orange,84,,,84087000BV0156,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,90,4.808162,44.138083
2020-1222911,2020-01-14,000001,Vente,250000,5,,RUE CARISTIE,0460,84100,84087,Orange,84,,,84087000BV0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,90,4.808162,44.138083
2020-1222911,2020-01-14,000001,Vente,250000,9,,PL DU CLOITRE,0640,84100,84087,Orange,84,,,84087000BV0158,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,230,4.808038,44.138109
2020-1222919,2020-01-14,000001,Vente,250000,3,,MTE DES PRINCES D ORANGE,2300,84100,84087,Orange,84,,,84087000BP0177,,,4,25.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,4.806462,44.135106
2020-1222919,2020-01-14,000001,Vente,250000,3,,MTE DES PRINCES D ORANGE,2300,84100,84087,Orange,84,,,84087000BP0177,,,3,28.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.806462,44.135106
2020-1222919,2020-01-14,000001,Vente,250000,3,,MTE DES PRINCES D ORANGE,2300,84100,84087,Orange,84,,,84087000BP0177,,,1,25.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.806462,44.135106
2020-1222919,2020-01-14,000001,Vente,250000,3,,MTE DES PRINCES D ORANGE,2300,84100,84087,Orange,84,,,84087000BP0177,,,5,28.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,4.806462,44.135106
2020-1222924,2020-01-15,000001,Vente,133000,6,,RUE PONTBRIAND,2160,84100,84087,Orange,84,,,84087000BS0041,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,316,4.81489,44.138326
2020-1222931,2020-01-27,000001,Vente,79000,142,,RUE SIMONE WEIL,2611,84100,84087,Orange,84,,,840870000S1479,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,368,4.79699,44.153115
2020-1222932,2020-01-22,000001,Vente,214300,9010,,LE JONQUIER SUD,B062,84100,84087,Orange,84,,,84087000BM0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,593,4.800436,44.139172
2020-1222933,2020-01-16,000001,Vente,110000,135,,RUE DES BLANCHISSEURS,0340,84100,84087,Orange,84,,,84087000BD0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,4.814053,44.134343
2020-1222933,2020-01-16,000001,Vente,110000,135,,RUE DES BLANCHISSEURS,0340,84100,84087,Orange,84,,,84087000BD0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,4.814021,44.134448
2020-1222941,2020-01-24,000001,Vente,85000,14,,RUE PETITE FUSTERIE,2030,84100,84087,Orange,84,,,84087000BR0041,,,12,,13,86.53,8,,9,,,,4,2,Appartement,83,3,,,,,,4.809234,44.136827
2020-1222950,2020-01-17,000001,Vente,150000,81,,RUE DE L'ANCIEN HOPITAL,1332,84100,84087,Orange,84,,,84087000BR0182,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,83,4.810539,44.136277
2020-1222950,2020-01-17,000001,Vente,150000,87,,RUE DE L'ANCIEN HOPITAL,1332,84100,84087,Orange,84,,,84087000BR0326,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.810566,44.136331
2020-1222951,2020-01-29,000001,Vente,560,,,PORTE CLAIRE,B095,84100,84087,Orange,84,,,840870000C0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,4.850561,44.175132
2020-1222958,2020-01-21,000001,Vente,305000,113,,RUE JEAN JAURES,1390,84100,84087,Orange,84,,,84087000BS0155,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,630,4.817008,44.136323
2020-1222970,2020-01-29,000001,Vente,50000,,,IMP 366 AV DE VERDUN,2746,84100,84087,Orange,84,,,84087000AV0066,,,,,,,,,,,,,0,,,,,B,bois,,,779,4.829129,44.121404
2020-1222987,2020-02-04,000001,Vente,155000,14,I,IMP PAUL MARIETON,1979,84100,84087,Orange,84,,,84087000BT0565,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811924,44.138926
2020-1222987,2020-02-04,000001,Vente,155000,14,I,IMP PAUL MARIETON,1979,84100,84087,Orange,84,,,84087000BT0565,,,2,69,,,,,,,,,1,2,Appartement,72,3,,,,,,4.811924,44.138926
2020-1222988,2020-01-31,000001,Vente,133200,9011,,AV DES FOURCHES VLES,0980,84100,84087,Orange,84,,,84087000AB0092,,,114,,37,72.05,,,,,,,2,2,Appartement,72,3,,,,,,4.803577,44.151357
2020-1222988,2020-01-31,000001,Vente,133200,9011,,AV DES FOURCHES VLES,0980,84100,84087,Orange,84,,,84087000AB0092,,,12,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803577,44.151357
2020-1222992,2020-01-30,000001,Vente,430000,,,AURIAC EST,B007,84100,84087,Orange,84,,,840870000M0934,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.774677,44.074664
2020-1222992,2020-01-30,000001,Vente,430000,,,AURIAC EST,B007,84100,84087,Orange,84,,,840870000M0934,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.774677,44.074664
2020-1222992,2020-01-30,000001,Vente,430000,,,AURIAC EST,B007,84100,84087,Orange,84,,,840870000M0934,,,,,,,,,,,,,0,,,,,VE,vergers,,,82769,4.774677,44.074664
2020-1222992,2020-01-30,000001,Vente,430000,,,AURIAC EST,B007,84100,84087,Orange,84,,,840870000M1003,,,,,,,,,,,,,0,,,,,VE,vergers,,,127771,4.77757,44.074059
2020-1222998,2020-01-23,000001,Vente,165000,9005,,PL ANDRE SOLINOT,0106,84100,84087,Orange,84,,,84087000AN0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,158,4.826397,44.132565
2020-1222999,2020-01-21,000001,Vente,180000,45,,RUE SAINT MARTIN,2570,84100,84087,Orange,84,,,84087000BO0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,140,,
2020-1222999,2020-01-21,000001,Vente,180000,45,,RUE SAINT MARTIN,2570,84100,84087,Orange,84,,,84087000BO0212,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,140,,
2020-1223000,2020-01-24,000001,Vente,40000,9004,,RUE HONORE DE BALZAC,1327,84100,84087,Orange,84,,,84087000AD0134,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803491,44.148126
2020-1223000,2020-01-24,000001,Vente,40000,9004,,RUE HONORE DE BALZAC,1327,84100,84087,Orange,84,,,84087000AD0134,,,52,,64,61.19,,,,,,,2,2,Appartement,62,3,,,,,,4.803491,44.148126
2020-1223001,2020-01-31,000001,Vente,95000,10,,RUE DE LA LEVADE,1540,84100,84087,Orange,84,,,84087000BT0415,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809407,44.139533
2020-1223001,2020-01-31,000001,Vente,95000,9008,,RUE DE LA LEVADE,1540,84100,84087,Orange,84,,,84087000BT0415,,,5,,81,,,,,,,,2,2,Appartement,56,1,,,,,,4.809407,44.139533
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,4.786527,44.138436
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0496,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.786425,44.138599
2020-1223007,2020-01-16,000001,Vente,250000,9068,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0497,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2010,4.786119,44.138543
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,1810,,
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0499,,,,,,,,,,,,,0,,,,,T,terres,,,1790,,
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0501,,,,,,,,,,,,,0,,,,,T,terres,,,30200,,
2020-1223007,2020-01-16,000001,Vente,250000,,,MEYNE EST,B074,84100,84087,Orange,84,,,840870000R0645,,,,,,,,,,,,,0,,,,,T,terres,,,18140,,
2020-1223008,2020-01-24,000001,Vente,387000,,,LES GRAVES,B055,84100,84087,Orange,84,,,84087000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,4679,4.775367,44.123849
2020-1223008,2020-01-24,000001,Vente,387000,9043,,LES GRAVES,B055,84100,84087,Orange,84,,,84087000ZE0063,,,,,,,,,,,,,0,1,Maison,211,9,T,terres,,,12000,4.776216,44.123791
2020-1223008,2020-01-24,000001,Vente,387000,9043,,LES GRAVES,B055,84100,84087,Orange,84,,,84087000ZE0063,,,,,,,,,,,,,0,1,Maison,211,9,S,sols,,,988,4.776216,44.123791
2020-1223011,2020-01-24,000001,Vente,230000,2,,RUE POURTOULES,2230,84100,84087,Orange,84,,,84087000BR0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,64,4.809959,44.135382
2020-1223011,2020-01-24,000001,Vente,230000,2,,RUE POURTOULES,2230,84100,84087,Orange,84,,,84087000BR0238,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,64,4.809959,44.135382
2020-1223011,2020-01-24,000001,Vente,230000,4,,RUE POURTOULES,2230,84100,84087,Orange,84,,,84087000BR0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,65,4.809932,44.135418
2020-1223011,2020-01-24,000001,Vente,230000,4,,RUE POURTOULES,2230,84100,84087,Orange,84,,,84087000BR0239,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,4.809932,44.135418
2020-1223012,2020-02-06,000001,Vente,42000,9009,,RUE CHARLES GOUNOD,0576,84100,84087,Orange,84,,,84087000AB0260,,,251,25.45,263,,,,,,,,2,2,Appartement,29,1,,,,,,4.799867,44.151466
2020-1223014,2020-01-22,000001,Vente,125100,6,,ALL MONGE,1772,84100,84087,Orange,84,,,84087000AT0225,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,258,4.828741,44.118509
2020-1223018,2020-02-04,000001,Vente,56000,9001,,RES DE L ARGENSOL,A681,84100,84087,Orange,84,,,84087000AM0196,,,39,50.4,40,,,,,,,,2,2,Appartement,54,2,,,,,,4.81896,44.132751
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1446,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.797501,44.153515
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1458,,,,,,,,,,,,,0,,,,,S,sols,,,983,4.797827,44.152463
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.798094,44.152642
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1465,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.797487,44.15288
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.796318,44.152934
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.796917,44.153224
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,4.796298,44.152804
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.79653,44.15278
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.797168,44.152887
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,4.796793,44.152421
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.796984,44.152121
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,4.796334,44.151891
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.796416,44.151981
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,4.796072,44.152614
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.795707,44.152641
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.795738,44.152481
2020-1223028,2020-02-05,000002,Vente,1,,,LA CROIX ROUGE,B040,84100,84087,Orange,84,,,840870000S1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.795336,44.151945
2020-1223039,2020-01-30,000001,Vente,125550,9013,F,CHE DE LAURIOL,1509,84100,84087,Orange,84,,,840870000D2325,,,16,74.95,8,,9,,,,,,3,2,Appartement,60,2,,,,,,4.812168,44.155081
2020-1223041,2020-02-03,000001,Vente,211900,84,A,RUE DU ROUSSILLON,2450,84100,84087,Orange,84,,,84087000BK0467,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,4.799985,44.133215
2020-1223045,2020-02-11,000001,Vente,243000,32,,RUE EMILE ZOLA,0850,84100,84087,Orange,84,,,84087000BW0236,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,180,4.806777,44.141432
2020-1223051,2020-01-31,000001,Vente,29000,9003,,IMP SAINT LOUIS,2560,84100,84087,Orange,84,,,84087000BP0121,,,6,22.5,,,,,,,,,1,2,Appartement,23,1,,,,,,4.807362,44.136193
2020-1223056,2020-02-15,000001,Vente,347000,1624,,RTE DU GRES,1235,84100,84087,Orange,84,,,840870000N0281,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,8009,4.801377,44.10775
2020-1223056,2020-02-15,000001,Vente,347000,1624,,RTE DU GRES,1235,84100,84087,Orange,84,,,840870000N0281,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2001,4.801377,44.10775
2020-1223058,2020-01-31,000001,Vente,87000,79,,IMP DES TULIPES,2720,84100,84087,Orange,84,,,84087000BS0219,,,21,,32,70,,,,,,,2,2,Appartement,59,3,,,,,,4.814931,44.134967
2020-1223058,2020-01-31,000001,Vente,87000,9002,,IMP DES TULIPES,2720,84100,84087,Orange,84,,,84087000BS0219,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814931,44.134967
2020-1223066,2020-01-31,000001,Vente,253000,9043,,RTE DE CHATEAUNEUF,0580,84100,84087,Orange,84,,,84087000BA0213,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,4.818246,44.123564
2020-1223066,2020-01-31,000001,Vente,253000,,,L ETANG SUD,B044,84100,84087,Orange,84,,,84087000BA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.818393,44.123361
2020-1223098,2020-02-11,000003,Vente,97000,202,,RUE DES BLANCHISSEURS,0340,84100,84087,Orange,84,,,84087000BD0496,,,,,,,,,,,,,0,,,,,S,sols,,,486,4.814659,44.133416
2020-1223098,2020-02-11,000003,Vente,97000,,,RUE DES BLANCHISSEURS,0340,84100,84087,Orange,84,,,84087000BD0499,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.814487,44.133399
2020-1223100,2020-02-07,000001,Vente,42000,5,,RUE ANCIEN HOTEL DE VILLE,0084,84100,84087,Orange,84,,,84087000BO0077,,,16,25.35,,,,,,,,,1,2,Appartement,17,1,,,,,,4.807021,44.138428
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,355,4.815222,44.131674
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,355,4.815222,44.131674
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,355,4.815222,44.131674
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,355,4.815222,44.131674
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,355,4.815222,44.131674
2020-1223105,2020-02-03,000002,Vente,225000,324,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0501,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,355,4.815222,44.131674
2020-1223108,2020-02-17,000001,Vente,110000,,,RUE DE LA LEVADE,1540,84100,84087,Orange,84,,,84087000BT0409,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.80931,44.139242
2020-1223108,2020-02-17,000001,Vente,110000,,,LE BARON,B009,84100,84087,Orange,84,,,84087000BT0673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,4.809119,44.139094
2020-1223109,2020-02-07,000001,Vente,154000,6,,RUE DES CARMES,0470,84100,84087,Orange,84,,,84087000BV0045,,,5,39,,,,,,,,,1,2,Appartement,39,2,,,,,,4.809963,44.137918
2020-1223109,2020-02-07,000001,Vente,154000,6,,RUE DES CARMES,0470,84100,84087,Orange,84,,,84087000BV0045,,,7,38,,,,,,,,,1,2,Appartement,38,2,,,,,,4.809963,44.137918
2020-1223109,2020-02-07,000001,Vente,154000,6,,RUE DES CARMES,0470,84100,84087,Orange,84,,,84087000BV0045,,,6,38,,,,,,,,,1,2,Appartement,38,2,,,,,,4.809963,44.137918
2020-1223110,2020-02-07,000001,Vente,5400,,,LE PETIT MARTIGNAN OUEST,B086,84100,84087,Orange,84,,,84087000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,5407,4.762337,44.137477
2020-1223111,2020-02-21,000001,Vente,,,,LOT EYDOUX BEAUSOLEIL,A057,84100,84087,Orange,84,,,84087000AL0063,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.825393,44.134537
2020-1223111,2020-02-21,000001,Vente,,,,AV DE L ARGENSOL,0170,84100,84087,Orange,84,,,84087000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,1298,4.825606,44.134651
2020-1223113,2020-02-12,000001,Vente,113000,11,,RUE CONTRESCARPE,0710,84100,84087,Orange,84,,,84087000BS0324,,,2,27.21,,,,,,,,,1,2,Appartement,27,1,,,,,,4.811697,44.137572
2020-1223113,2020-02-12,000001,Vente,113000,11,,RUE CONTRESCARPE,0710,84100,84087,Orange,84,,,84087000BS0324,,,1,31.86,,,,,,,,,1,2,Appartement,32,2,,,,,,4.811697,44.137572
2020-1223117,2020-02-17,000001,Vente,234900,9003,,LOT LES JONQUILLES D OR,A163,84100,84087,Orange,84,,,84087000AC0190,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,560,4.79726,44.146326
2020-1223118,2020-02-17,000001,Vente,320000,51,,RUE DES PAPES,1913,84100,84087,Orange,84,,,84087000BA0304,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.817263,44.12455
2020-1223118,2020-02-17,000001,Vente,320000,51,,RUE DES PAPES,1913,84100,84087,Orange,84,,,84087000BA0304,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,412,4.817263,44.12455
2020-1223125,2020-02-17,000001,Vente,130600,103,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0109,,,2,98.67,,,,,,,,,1,2,Appartement,100,4,,,,,,4.813335,44.133318
2020-1223127,2020-02-14,000001,Vente,280000,77,C,RTE DE CADEROUSSE,0443,84100,84087,Orange,84,,,84087000BL0179,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,623,4.789411,44.134669
2020-1223128,2020-02-26,000001,Vente,185000,307,,AV MAL FOCH,1650,84100,84087,Orange,84,,,84087000BD0123,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,320,4.815451,44.132117
2020-1223133,2020-02-20,000001,Vente,183000,9001,,RUE HECTOR BERLIOZ,1295,84100,84087,Orange,84,,,84087000AB0260,,,57,,,,,,,,,,1,1,Maison,100,5,,,,,,4.799867,44.151466
2020-1223141,2020-02-24,000001,Vente,111900,24,,MTE DES PRINCES D ORANGE,2300,84100,84087,Orange,84,,,84087000BP0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,65,4.806521,44.134805
2020-1223142,2020-02-21,000001,Vente,50000,9001,,CITE DE L ARGENSOL,A040,84100,84087,Orange,84,,,84087000AL0292,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823849,44.134371
2020-1223142,2020-02-21,000001,Vente,50000,9001,,CITE DE L ARGENSOL,A040,84100,84087,Orange,84,,,84087000AL0292,,,21,,,,,,,,,,1,2,Appartement,61,4,,,,,,4.823849,44.134371
2020-1223150,2020-02-20,000001,Vente,68440,5,,RUE ANCIEN HOTEL DE VILLE,0084,84100,84087,Orange,84,,,84087000BO0077,,,22,31.95,,,,,,,,,1,2,Appartement,32,2,,,,,,4.807021,44.138428