id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206120,2021-02-08,000001,Vente,74000,5,,IMP DES COCALINCOTS,0132,14630,14119,Cagny,14,,,14119000AK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.26386,49.147893
2021-206191,2021-02-11,000001,Vente,80300,11,,RUE DU CAMP MARTEL,0084,14630,14119,Cagny,14,,,14119000AK0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-0.269715,49.148336
2021-206278,2021-02-15,000001,Vente,75800,22,,RUE SIMONE VEIL,0421,14630,14119,Cagny,14,,,14119000AK0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.269966,49.148197
2021-206280,2021-02-16,000001,Vente,79000,10,,RUE DU PLACAN,0377,14630,14119,Cagny,14,,,14119000AK0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.269366,49.14802
2021-206281,2021-02-16,000001,Vente,75900,11,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.270248,49.147304
2021-206284,2021-02-01,000001,Vente,204417,22,,RUE DES AMEGUES,0023,14630,14119,Cagny,14,,,14119000AK0308,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,234,-0.261795,49.148683
2021-206522,2021-03-11,000001,Vente,74700,9,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.270025,49.147193
2021-206566,2021-03-18,000001,Vente,169000,42,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,668,-0.254235,49.145499
2021-206566,2021-03-18,000001,Vente,169000,42,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AM0105,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,668,-0.254235,49.145499
2021-206566,2021-03-18,000001,Vente,169000,42,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.254235,49.145499
2021-206566,2021-03-18,000001,Vente,169000,42,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AM0105,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.254235,49.145499
2021-206590,2021-03-18,000001,Vente,71000,12,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.270421,49.147704
2021-206789,2021-04-09,000002,Vente,280000,54,B,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AL0043,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,-0.250986,49.144095
2021-206789,2021-04-09,000002,Vente,280000,54,B,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AL0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,,,,,,-0.250986,49.144095
2021-206789,2021-04-09,000002,Vente,280000,54,B,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AL0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,,,,,,-0.250986,49.144095
2021-206982,2021-04-23,000001,Vente,75500,9,,RUE DU CAMP MARTEL,0084,14630,14119,Cagny,14,,,14119000AK0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.269797,49.148484
2021-206983,2021-04-23,000001,Vente,82900,8,,RUE DU PLACAN,0377,14630,14119,Cagny,14,,,14119000AK0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-0.269371,49.148159
2021-207244,2021-04-30,000001,Vente,225000,28,,RUE DES AMEGUES,0023,14630,14119,Cagny,14,,,14119000AK0305,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,229,-0.262127,49.148808
2021-207335,2021-05-26,000001,Vente,75800,15,,RUE SIMONE VEIL,0421,14630,14119,Cagny,14,,,14119000AK0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.269893,49.147688
2021-207479,2021-05-31,000001,Vente,188000,6,,RUE HENRI PHILIPPE,0300,14630,14119,Cagny,14,,,14119000AO0057,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,664,-0.259458,49.147291
2021-207544,2021-06-09,000001,Vente,234000,25,,RUE DE LA GARE,0240,14630,14119,Cagny,14,,,14119000AM0143,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,735,-0.257712,49.14324
2021-207832,2021-06-09,000001,Vente,145000,8,,RUE DE LA GARE,0240,14630,14119,Cagny,14,,,14119000AO0144,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,610,-0.255696,49.145395
2021-208036,2021-07-05,000001,Vente,75000,13,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.270481,49.147408
2021-208131,2021-07-15,000001,Vente,361900,1,,RUE DE LA LOGE VINIAN,0322,14630,14119,Cagny,14,,,14119000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-0.268675,49.149285
2021-208131,2021-07-15,000001,Vente,361900,1,,RUE DE LA LOGE VINIAN,0322,14630,14119,Cagny,14,,,14119000AK0071,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,762,-0.268675,49.149285
2021-208370,2021-07-26,000001,Vente,252500,3,,IMP DES DAIMS,0135,14630,14119,Cagny,14,,,14119000AO0044,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,450,-0.260512,49.146709
2021-208590,2021-08-17,000001,Vente,200000,2,,IMP DES BLES,0070,14630,14119,Cagny,14,,,14119000AM0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,517,-0.260821,49.145236
2021-208801,2021-08-25,000001,Vente,180000,1,,RUE DE GRANTOT,0252,14630,14119,Cagny,14,,,14119000AK0116,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,687,-0.268336,49.148818
2021-208802,2021-08-25,000001,Vente,145000,14,,RUE DE LA POSTE,0380,14630,14119,Cagny,14,,,14119000AN0053,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,586,,
2021-208802,2021-08-25,000001,Vente,145000,14,,RUE DE LA POSTE,0380,14630,14119,Cagny,14,,,14119000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,586,,
2021-208802,2021-08-25,000001,Vente,145000,14,,RUE DE LA POSTE,0380,14630,14119,Cagny,14,,,14119000AN0053,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,,
2021-208802,2021-08-25,000001,Vente,145000,14,,RUE DE LA POSTE,0380,14630,14119,Cagny,14,,,14119000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-208812,2021-08-11,000001,Vente,189000,2,,RUE JOSEPH VASSE,0320,14630,14119,Cagny,14,,,14119000AO0085,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,506,-0.256433,49.146464
2021-208869,2021-09-03,000001,Vente,318950,14,,RUE HENRI PHILIPPE,0300,14630,14119,Cagny,14,,,14119000AM0004,,,1,,,,,,,,,,1,1,Maison,166,8,,,,,,-0.259029,49.146443
2021-208869,2021-09-03,000001,Vente,318950,14,B,RUE HENRI PHILIPPE,0300,14630,14119,Cagny,14,,,14119000AM0004,,,2,,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.259029,49.146443
2021-209031,2021-09-16,000001,Vente,245500,9,,RUE DU PETIT BOIS,0366,14630,14119,Cagny,14,,,14119000AK0148,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,659,-0.266489,49.147444
2021-209063,2021-09-21,000001,Vente,69800,10,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.270261,49.147597
2021-209072,2021-09-13,000001,Vente,241000,2,,RUE DES ECOLES,0160,14630,14119,Cagny,14,,,14119000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.257369,49.147184
2021-209072,2021-09-13,000001,Vente,241000,2,,RUE DES ECOLES,0160,14630,14119,Cagny,14,,,14119000AO0071,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,458,-0.257369,49.147184
2021-209278,2021-10-06,000001,Vente,74900,13,,RUE SIMONE VEIL,0421,14630,14119,Cagny,14,,,14119000AK0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.26969,49.147594
2021-209285,2021-10-07,000001,Vente,71300,1,,RUE LUCIE AUBRAC,0324,14630,14119,Cagny,14,,,14119000AK0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.270577,49.147238
2021-209545,2021-10-07,000001,Vente,100000,4,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,704,-0.258036,49.147734
2021-209631,2021-11-08,000001,Vente,130000,,,RUE DE TROARN,0400,14630,14119,Cagny,14,,,14119000AN0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1367,-0.251553,49.145614
2021-209789,2021-11-17,000001,Vente,69000,6,,RUE YVONNE GUEGAN,0422,14630,14119,Cagny,14,,,14119000AK0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269844,49.147436
2021-209821,2021-11-22,000001,Vente,308000,2,,RUE DU CLOS NEUF,0129,14630,14119,Cagny,14,,,14119000AK0118,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,623,-0.268103,49.148244
2021-209858,2021-11-25,000001,Vente,71500,20,,RUE SIMONE VEIL,0421,14630,14119,Cagny,14,,,14119000AK0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-0.269796,49.148068
2021-210000,2021-11-29,000001,Vente,184000,12,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.257145,49.147337
2021-210000,2021-11-29,000001,Vente,184000,12,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,554,-0.257145,49.147337
2021-210420,2021-12-17,000001,Vente,195000,5000,,RUE JACQUES BREL,0310,14630,14119,Cagny,14,,,14119000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-0.261428,49.145229
2021-210420,2021-12-17,000001,Vente,195000,5000,,RUE JACQUES BREL,0310,14630,14119,Cagny,14,,,14119000AM0047,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,404,-0.261428,49.145229
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.260036,49.149189
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.260036,49.149189
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.260036,49.149189
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,738,-0.260036,49.149189
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,738,-0.260036,49.149189
2021-210421,2021-12-28,000001,Vente,223000,7,,RTE DE PARIS,0340,14630,14119,Cagny,14,,,14119000AO0029,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,738,-0.260036,49.149189
2021-210431,2021-12-29,000001,Vente,187680,,,RUE DU GRAND CHEMIN,0247,14630,14119,Cagny,14,,,14119000AK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3128,-0.264113,49.149027
2021-210587,2021-11-30,000001,Vente,21637.64,,,PLACAN,B079,14630,14119,Cagny,14,,,14119000AK0179,,,,,,,,,,,,,0,,,,,T,terres,,,21353,-0.271362,49.141477
