id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1494259,2019-01-04,000001,Vente,120400,9007,,RLE PIERRE RENAUDEL,1045,97420,97407,Le Port,974,,,97407000AY0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,55.316551,-20.955541
2019-1494277,2019-01-07,000001,Vente,250000,5,,CHE VAR,1196,97420,97407,Le Port,974,,,97407000AY0180,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,640,55.327034,-20.945917
2019-1494427,2019-01-31,000002,Vente,93000,3,,RLE HERVE FAYE,0781,97420,97407,Le Port,974,,,97407000AE0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,55.290469,-20.939735
2019-1494427,2019-01-31,000002,Vente,93000,1,,RLE HERVE FAYE,0781,97420,97407,Le Port,974,,,97407000AE0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,55.290497,-20.939832
2019-1494478,2019-02-08,000002,Vente,120000,2,,IMP UCELLO,0458,97420,97407,Le Port,974,,,97407000AX0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,,,,,,55.325776,-20.937492
2019-1494511,2019-02-05,000001,Vente,240000,3,,ALL EUSEBE DOBARIA,1220,97420,97407,Le Port,974,,,97407000AO1135,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,262,55.315806,-20.960026
2019-1494561,2019-01-31,000001,Vente,682823,9009,,PLAINE DES GALETS,B029,97420,97407,Le Port,974,,,97407000AX0107,,,,,,,,,,,,,0,,,,,L,landes,,,4515,55.317781,-20.937294
2019-1494562,2019-01-31,000001,Vente,413324,9,,RUE D'ARMAGNAC,0498,97420,97407,Le Port,974,,,97407000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,2060,55.288453,-20.928338
2019-1494562,2019-01-31,000001,Vente,413324,9,,RUE D'ARMAGNAC,0498,97420,97407,Le Port,974,,,97407000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,2060,55.288453,-20.928338
2019-1494569,2019-01-31,000001,Vente,120000,3,,RUE SERGE BOURHIS,1250,97420,97407,Le Port,974,,,97407000BA0342,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,216,55.308041,-20.949378
2019-1494597,2019-02-19,000001,Vente,13000,2,,RUE DE BEAUHARNAIS,0530,97420,97407,Le Port,974,,,97407000BE0078,,,8,11.9,,,,,,,,,1,2,Appartement,12,1,,,,,,55.298643,-20.949179
2019-1494614,2019-01-31,000001,Vente,278000,113,,AV JACQUES PREVERT,0263,97420,97407,Le Port,974,,,97407000AX0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,55.326601,-20.944355
2019-1494614,2019-01-31,000001,Vente,278000,113,,AV JACQUES PREVERT,0263,97420,97407,Le Port,974,,,97407000AX0059,,,,,,,,,,,,,0,,,,,S,sols,,,579,55.326513,-20.944322
2019-1494684,2019-02-06,000001,Vente,143000,1,,ALL AUGUST BEBEL,0505,97420,97407,Le Port,974,,,97407000AK0860,,,5105,53.04,,,,,,,,,1,1,Maison,53,3,,,,,,55.296075,-20.947167
2019-1494691,2019-02-08,000001,Vente,7004.06,22,,RUE PAUL BARRET,1023,97420,97407,Le Port,974,,,97407000AM0970,,,,,,,,,,,,,0,,,,,S,sols,,,4,55.287046,-20.942705
2019-1494691,2019-02-08,000001,Vente,7004.06,24,,RUE PAUL BARRET,1023,97420,97407,Le Port,974,,,97407000AM0979,,,,,,,,,,,,,0,,,,,S,sols,,,190,55.287134,-20.942731
2019-1494712,2019-02-26,000001,Vente,1,40,,RUE LOUIS BREGUET,1226,97420,97407,Le Port,974,,,97407000AZ0049,,,98,10.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,55.317079,-20.947961
2019-1494719,2019-02-15,000001,Vente,170000,3,,RUE LABOURDONNAIS,0290,97420,97407,Le Port,974,,,97407000AL1426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,355,55.293608,-20.939728
2019-1494719,2019-02-15,000001,Vente,170000,3,,RUE LABOURDONNAIS,0290,97420,97407,Le Port,974,,,97407000AL1426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,355,55.293608,-20.939728
2019-1494727,2019-02-21,000001,Vente,4362909,100,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0007,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,19747,55.296882,-20.930474
2019-1494727,2019-02-21,000001,Vente,4362909,100,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,S,sols,,,19747,55.296882,-20.930474
2019-1494727,2019-02-21,000001,Vente,4362909,100,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,19747,55.296882,-20.930474
2019-1494727,2019-02-21,000001,Vente,4362909,100,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,19747,55.296882,-20.930474
2019-1494727,2019-02-21,000001,Vente,4362909,100,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,19747,55.296882,-20.930474
2019-1494727,2019-02-21,000001,Vente,4362909,10,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0026,,1,,,,,,,,,,,0,,,,,,,,,,55.294974,-20.931334
2019-1494727,2019-02-21,000001,Vente,4362909,10,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0026,,2,,,,,,,,,,,0,,,,,,,,,,55.294974,-20.931334
2019-1494727,2019-02-21,000001,Vente,4362909,10,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0026,,3,,,,,,,,,,,0,,,,,,,,,,55.294974,-20.931334
2019-1494727,2019-02-21,000001,Vente,4362909,10,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0026,,4,,,,,,,,,,,0,,,,,,,,,,55.294974,-20.931334
2019-1494727,2019-02-21,000001,Vente,4362909,79,,RUE VELASQUEZ,1182,97420,97407,Le Port,974,,,97407000AT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5373,0,S,sols,,,7599,55.291921,-20.929162
2019-1494727,2019-02-21,000001,Vente,4362909,79,,RUE VELASQUEZ,1182,97420,97407,Le Port,974,,,97407000AT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7599,55.291921,-20.929162
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,1,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,2,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,3,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,4,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,5,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,6,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,440,,RUE STEVENSON,1118,97420,97407,Le Port,974,,,97407000AT0023,,7,,,,,,,,,,,0,,,,,,,,,,55.294339,-20.930626
2019-1494728,2019-02-21,000001,Vente,1969145.9,281,,RUE D'ARMAGNAC,0498,97420,97407,Le Port,974,,,97407000AT0044,,1,,,,,,,,,,,0,,,,,,,,,,55.292585,-20.928484
2019-1494728,2019-02-21,000001,Vente,1969145.9,281,,RUE D'ARMAGNAC,0498,97420,97407,Le Port,974,,,97407000AT0044,,2,,,,,,,,,,,0,,,,,,,,,,55.292585,-20.928484
2019-1494806,2019-02-22,000001,Vente,83085.3,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,55.316686,-20.960988
2019-1494807,2019-02-20,000001,Vente terrain à bâtir,88356.98,,,RUE JOSEPH RICHARD,1236,97420,97407,Le Port,974,,,97407000AY0542,,,,,,,,,,,,,0,,,,,S,sols,,,305,55.319837,-20.958016
2019-1494817,2019-03-12,000001,Vente,36523,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,55.291439,-20.939408
2019-1494817,2019-03-12,000001,Vente,36523,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,572,55.291439,-20.939408
2019-1494817,2019-03-12,000001,Vente,36523,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,572,55.291439,-20.939408
2019-1494890,2019-03-01,000001,Vente,234700,14,,RUE DE MARSEILLE,0326,97420,97407,Le Port,974,,,97407000AL0405,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,425,55.290151,-20.941419
2019-1494895,2019-02-28,000001,Vente,171095,5,,RUE SERGE BOURHIS,1250,97420,97407,Le Port,974,,,97407000BA0343,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,219,55.308113,-20.949446
2019-1494984,2019-03-14,000001,Vente,9874.63,8,,RUE DE NICE,0333,97420,97407,Le Port,974,,,97407000AM1556,,,,,,,,,,,,,0,,,,,S,sols,,,203,55.287511,-20.94369
2019-1495030,2019-03-14,000001,Vente,280000,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,572,55.291439,-20.939408
2019-1495030,2019-03-14,000001,Vente,280000,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,572,55.291439,-20.939408
2019-1495030,2019-03-14,000001,Vente,280000,5,,RUE MARCEL CARNE,0924,97420,97407,Le Port,974,,,97407000AE0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,55.291439,-20.939408
2019-1495105,2019-03-21,000001,Vente,194000,12,,RUE DUPLEIX,0160,97420,97407,Le Port,974,,,97407000AL0369,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,394,55.29028,-20.940732
2019-1495105,2019-03-21,000001,Vente,194000,12,,RUE DUPLEIX,0160,97420,97407,Le Port,974,,,97407000AL0369,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,394,55.29028,-20.940732
2019-1495137,2019-04-03,000001,Vente,27550,56,,RUE NELSON MANDELA,0972,97420,97407,Le Port,974,,,97407000BD0160,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,174,55.3012,-20.948274
2019-1495151,2019-03-15,000001,Vente,2239440,9001,,RUE PATRICE LUMUMBA,1024,97420,97407,Le Port,974,,,97407000AX0020,,,,,,,,,,,,,0,,,,,L,landes,,,1822,55.328798,-20.940938
2019-1495151,2019-03-15,000001,Vente,2239440,9001,,RUE PATRICE LUMUMBA,1024,97420,97407,Le Port,974,,,97407000AX0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8640,0,L,landes,,,7778,55.328808,-20.940451
2019-1495203,2019-04-12,000001,Vente,185000,2,,RLE HERVE FAYE,0781,97420,97407,Le Port,974,,,97407000AE0630,,,1,,,,,,,,,,1,1,Maison,56,3,,,,,,55.290663,-20.9402
2019-1495264,2019-04-02,000001,Vente,96000,17,,AV LENINE,0306,97420,97407,Le Port,974,,,97407000BB0005,,,6,65.15,,,,,,,,,1,2,Appartement,57,1,,,,,,55.304404,-20.943239
2019-1495264,2019-04-02,000001,Vente,96000,17,,AV LENINE,0306,97420,97407,Le Port,974,,,97407000BB0005,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.304404,-20.943239
2019-1495284,2019-04-18,000001,Vente,143000,2,,RUE COLONEL BONNIER,0130,97420,97407,Le Port,974,,,97407000AM0173,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,548,55.28512,-20.941757
2019-1495337,2019-04-11,000001,Vente,360000,107,,AV JACQUES PREVERT,0263,97420,97407,Le Port,974,,,97407000AY0183,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,652,55.327571,-20.946059
2019-1495337,2019-04-11,000001,Vente,360000,107,,AV JACQUES PREVERT,0263,97420,97407,Le Port,974,,,97407000AY0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,652,55.327571,-20.946059
2019-1495547,2019-05-13,000001,Vente,65000,4,,ALL ARCHIMEDE,0495,97420,97407,Le Port,974,,,97407000BC0009,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,160,55.300511,-20.940165
2019-1495563,2019-04-29,000001,Vente,107000,,,BD DE TOULOUSE,0454,97420,97407,Le Port,974,,,97407000AL0541,,,19,91.64,,,,,,,,,1,2,Appartement,80,4,,,,,,55.289595,-20.944143
2019-1495563,2019-04-29,000001,Vente,107000,2,,BD DE TOULOUSE,0454,97420,97407,Le Port,974,,,97407000AL0541,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.289595,-20.944143
2019-1495624,2019-05-23,000001,Vente,630000,49,,RUE PIERRE BROSSOLETTE,0352,97420,97407,Le Port,974,,,97407000BI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,AB,terrains a bâtir,,,1103,55.301024,-20.951841
2019-1495676,2019-05-17,000001,Vente,75078.58,1,,RUE DU STADE,0442,97420,97407,Le Port,974,,,97407000AS1147,,,,,,,,,,,,,0,,,,,S,sols,,,266,55.299879,-20.934701
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,1,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,2,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,3,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,4,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,5,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,71,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,6,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495686,2019-05-10,000001,Vente,1075181,80,,RUE FREDERICK JACKSON,0696,97420,97407,Le Port,974,,,97407000AT0016,,7,,,,,,,,,,,0,,,,,,,,,,55.296209,-20.929577
2019-1495696,2019-05-17,000001,Vente,170000,1,,PL LA FOLETTE,0293,97420,97407,Le Port,974,,,97407000AS0135,,,13,83.17,,,,,,,,,1,1,Maison,75,4,,,,,,55.304445,-20.934724
2019-1495785,2019-05-24,000001,Vente,665000,4,A,RUE FRANCOIS DE MAHY,0210,97420,97407,Le Port,974,,,97407000AE0739,,,3,269.81,4,262.67,,,,,,,2,4,Local industriel. commercial ou assimilé,500,0,,,,,,55.289754,-20.937766
2019-1495909,2019-05-24,000001,Vente,7595,10,,RUE THOMAS SEEBECK,0449,97420,97407,Le Port,974,,,97407000AS1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,55.298567,-20.932486
2019-1495932,2019-06-12,000001,Vente,250000,2,,RUE FRANCOIS DE MAHY,0210,97420,97407,Le Port,974,,,97407000AE0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,264,55.289559,-20.937651
2019-1495932,2019-06-12,000001,Vente,250000,2,,RUE FRANCOIS DE MAHY,0210,97420,97407,Le Port,974,,,97407000AE0103,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,264,55.289559,-20.937651
2019-1495943,2019-05-29,000001,Vente,85346.89,,,RUE JOSEPH RICHARD,1236,97420,97407,Le Port,974,,,97407000AY0548,,,,,,,,,,,,,0,,,,,S,sols,,,201,55.319714,-20.958193
2019-1495944,2019-05-29,000001,Vente,115824.05,,,RUE JOSEPH RICHARD,1236,97420,97407,Le Port,974,,,97407000AY0546,,,,,,,,,,,,,0,,,,,S,sols,,,198,55.319565,-20.958083
2019-1495980,2019-05-29,000001,Vente,115272.22,,,RUE JOSEPH RICHARD,1236,97420,97407,Le Port,974,,,97407000AY0547,,,,,,,,,,,,,0,,,,,S,sols,,,199,55.319652,-20.958129
2019-1496016,2019-06-06,000001,Vente,50000,21,,RUE EUGENE FROMENTIN,0189,97420,97407,Le Port,974,,,97407000BB0077,,,25,,,,,,,,,,1,2,Appartement,28,1,,,,,,55.30411,-20.943082
2019-1496016,2019-06-06,000001,Vente,50000,21,,RUE EUGENE FROMENTIN,0189,97420,97407,Le Port,974,,,97407000BB0077,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.30411,-20.943082
2019-1496041,2019-06-25,000001,Vente,70000,8,,BD DE TOULOUSE,0454,97420,97407,Le Port,974,,,97407000AL0825,,,4,56.59,,,,,,,,,1,2,Appartement,68,3,,,,,,55.290414,-20.944609
2019-1496095,2019-06-07,000001,Vente,25700,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1498,,,,,,,,,,,,,0,,,,,S,sols,,,257,55.317674,-20.960366
2019-1496112,2019-06-28,000001,Vente,200000,5481,,RTE COEUR SAIGNANT,0125,97420,97407,Le Port,974,,,97407000BA0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,55.3103,-20.953046
2019-1496112,2019-06-28,000001,Vente,200000,5481,,RTE COEUR SAIGNANT,0125,97420,97407,Le Port,974,,,97407000BA0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3073,55.310523,-20.953168
2019-1496112,2019-06-28,000001,Vente,200000,5481,,RTE COEUR SAIGNANT,0125,97420,97407,Le Port,974,,,97407000BA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,55.309386,-20.953758
2019-1496161,2019-06-28,000001,Vente,10000,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,55.316461,-20.960718
2019-1496251,2019-06-28,000001,Vente,45356.91,10,,RUE EMMAUS D EXPORT,0183,97420,97407,Le Port,974,,,97407000AO1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,55.316976,-20.959133
2019-1496251,2019-06-28,000001,Vente,45356.91,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1097,,,,,,,,,,,,,0,,,,,S,sols,,,16,55.31698,-20.9592
2019-1496251,2019-06-28,000001,Vente,45356.91,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,55.316218,-20.959375
2019-1496251,2019-06-28,000001,Vente,45356.91,8,,RUE GEORGES MELIES,0227,97420,97407,Le Port,974,,,97407000AO1164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,225,55.316373,-20.959435
2019-1496251,2019-06-28,000001,Vente,45356.91,17,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,55.318608,-20.961316
2019-1496251,2019-06-28,000001,Vente,45356.91,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,55.320227,-20.960255
2019-1496251,2019-06-28,000001,Vente,45356.91,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,55.317325,-20.960504
2019-1496252,2019-07-05,000001,Vente,158000,17,,RUE DE MONTPELLIER,0328,97420,97407,Le Port,974,,,97407000AI1647,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,327,55.295708,-20.937691
2019-1496255,2019-06-28,000001,Vente terrain à bâtir,88067.28,2,,IMP ARGONAUTES,0496,97420,97407,Le Port,974,,,97407000AY0539,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,304,55.319947,-20.95807
2019-1496255,2019-06-28,000001,Vente terrain à bâtir,88067.28,2,,IMP ARGONAUTES,0496,97420,97407,Le Port,974,,,97407000AY0539,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,304,55.319947,-20.95807
2019-1496255,2019-06-28,000001,Vente terrain à bâtir,88067.28,2,,IMP ARGONAUTES,0496,97420,97407,Le Port,974,,,97407000AY0539,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,304,55.319947,-20.95807
2019-1496255,2019-06-28,000001,Vente terrain à bâtir,88067.28,2,,IMP ARGONAUTES,0496,97420,97407,Le Port,974,,,97407000AY0539,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,304,55.319947,-20.95807
2019-1496255,2019-06-28,000001,Vente terrain à bâtir,88067.28,2,,IMP ARGONAUTES,0496,97420,97407,Le Port,974,,,97407000AY0539,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,304,55.319947,-20.95807
2019-1496331,2019-06-28,000001,Vente,392544,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BI0326,,,,,,,,,,,,,0,,,,,L,landes,,,2030,,
2019-1496331,2019-06-28,000001,Vente,392544,9999,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BI0334,,,,,,,,,,,,,0,,,,,S,sols,,,3479,,
2019-1496373,2019-06-28,000001,Vente en l'état futur d'achèvement,32007500,,,,,,97407,Le Port,974,,,97407000BA0363,,3,,,,,,,,,,,0,,,,,,,,,,55.3103,-20.953046
2019-1496417,2019-07-26,000001,Vente,114711.72,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,55.317325,-20.960504
2019-1496419,2019-07-26,000001,Vente,70000,6,,ALL GEORGES MEREDITH,0228,97420,97407,Le Port,974,,,97407000BE0024,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,208,55.296922,-20.950354
2019-1496434,2019-07-11,000001,Vente,68000,15,,ALL FRANCOIS MAURIAC,0691,97420,97407,Le Port,974,,,97407000AK0534,,,18,,,,,,,,,,1,1,Maison,32,2,,,,,,55.299297,-20.948099
2019-1496439,2019-07-26,000001,Vente terrain à bâtir,101046.4,17,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,55.318608,-20.961316
2019-1496446,2019-07-26,000001,Vente,88000,11,,RUE PAUL ELUARD,0346,97420,97407,Le Port,974,,,97407000AS0132,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,55.304265,-20.936244
2019-1496488,2019-07-05,000001,Vente,170000,9,,RUE JOSEPH HUBERT,0282,97420,97407,Le Port,974,,,97407000BL0171,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,491,55.292621,-20.948513
2019-1496504,2019-07-30,000001,Vente terrain à bâtir,90740.38,10,,RUE THOMAS SEEBECK,0449,97420,97407,Le Port,974,,,97407000AS1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,55.298567,-20.932486
2019-1496507,2019-07-19,000001,Vente,125000,16,,RUE MARINS PECHEURS,0317,97420,97407,Le Port,974,,,97407000BL0274,,,69,56.65,,,,,,,,,1,2,Appartement,44,3,,,,,,55.28796,-20.947808
2019-1496524,2019-07-31,000001,Vente,432390,18,,BD DE STRASBOURG,0445,97420,97407,Le Port,974,,,97407000AI0672,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,55.296525,-20.937767
2019-1496524,2019-07-31,000001,Vente,432390,18,,BD DE STRASBOURG,0445,97420,97407,Le Port,974,,,97407000AI0672,,,17,,18,,2,,,,,,3,4,Local industriel. commercial ou assimilé,105,0,,,,,,55.296525,-20.937767
2019-1496524,2019-07-31,000001,Vente,432390,18,,BD DE STRASBOURG,0445,97420,97407,Le Port,974,,,97407000AI0672,,,10,,11,,12,,13,,14,,9,4,Local industriel. commercial ou assimilé,219,0,,,,,,55.296525,-20.937767
2019-1496525,2019-07-31,000001,Vente en l'état futur d'achèvement,10291225,,,,,,97407,Le Port,974,,,97407000BA0363,,2,,,,,,,,,,,0,,,,,,,,,,55.3103,-20.953046
2019-1496584,2019-07-31,000001,Vente,45600,9999,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BI0332,,,,,,,,,,,,,0,,,,,S,sols,,,190,55.302924,-20.954163
2019-1496657,2019-07-24,000001,Vente,65000,2,,RUE DE BEAUHARNAIS,0530,97420,97407,Le Port,974,,,97407000BE0078,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.298643,-20.949179
2019-1496657,2019-07-24,000001,Vente,65000,6,,RUE DE BEAUHARNAIS,0530,97420,97407,Le Port,974,,,97407000BE0078,,,23,62.37,,,,,,,,,1,2,Appartement,62,3,,,,,,55.298643,-20.949179
2019-1496675,2019-07-11,000002,Vente en l'état futur d'achèvement,7576769,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BI0347,,,,,,,,,,,,,0,,,,,L,landes,,,1709,55.303952,-20.954722
2019-1496675,2019-07-11,000002,Vente en l'état futur d'achèvement,7576769,9999,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BI0349,,,,,,,,,,,,,0,,,,,S,sols,,,2793,55.303245,-20.954408
2019-1496701,2019-08-09,000001,Vente,59000,8,,ALL JEAN THIBAUD,0828,97420,97407,Le Port,974,,,97407000AS0757,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,112,55.301014,-20.935487
2019-1496724,2019-07-30,000001,Vente,125000,29,,RUE SERGE BOURHIS,1250,97420,97407,Le Port,974,,,97407000BA0355,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,234,55.308816,-20.950359
2019-1496761,2019-08-14,000002,Vente,100000,27,,RUE GENERAL DE GAULLE,0215,97420,97407,Le Port,974,,,97407000AI1794,,,,,,,,,,,,,0,,,,,S,sols,,,183,55.294699,-20.939261
2019-1496773,2019-08-14,000001,Vente,92000,9002,,RTE DU SACRE COEUR,1111,97420,97407,Le Port,974,,,97407000AY0532,,,,,,,,,,,,,0,,,,,T,terres,,,250,55.317931,-20.95669
2019-1496773,2019-08-14,000001,Vente,92000,,,RUE MARDE MOUTOU MINATCHY,1233,97420,97407,Le Port,974,,,97407000AY0537,,,,,,,,,,,,,0,,,,,S,sols,,,195,55.317743,-20.956741
2019-1496780,2019-08-01,000001,Vente,55000,4,,RUE CHARLES DE FOUCAULD,0090,97420,97407,Le Port,974,,,97407000AE0584,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.293946,-20.936224
2019-1496780,2019-08-01,000001,Vente,55000,4,,RUE CHARLES DE FOUCAULD,0090,97420,97407,Le Port,974,,,97407000AE0584,,,2,32.3,,,,,,,,,1,2,Appartement,33,2,,,,,,55.293946,-20.936224
2019-1496784,2019-08-02,000001,Vente,203000,8,,RUE GENERAL DE GAULLE,0215,97420,97407,Le Port,974,,,97407000AL0616,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,264,55.293476,-20.938529
2019-1496805,2019-08-27,000001,Vente,90000,2,,RUE DE BEAUHARNAIS,0530,97420,97407,Le Port,974,,,97407000BE0078,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.298643,-20.949179
2019-1496805,2019-08-27,000001,Vente,90000,4,,RUE DE BEAUHARNAIS,0530,97420,97407,Le Port,974,,,97407000BE0078,,,30,,,,,,,,,,1,2,Appartement,75,3,,,,,,55.298643,-20.949179