siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403273,00015,21240327300015,O,1983-03-01,01,2018,,2020-08-25T10:16:19,true,3,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262403116,00011,26240311600011,O,1983-03-01,NN,,,2010-06-26T03:06:54,true,3,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301555868,00019,30155586800019,O,1975-01-01,NN,,,2007-01-11T15:42:33,false,5,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
301555868,00027,30155586800027,O,1982-12-31,NN,,,2021-02-23T10:35:59,true,3,,,,,LA FONT DU ROC,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.816568,44.91151,0.93,street,La Font du Roc 24510 Pezuls,24327_b023,G,LA FONT DU ROC,
306144783,00058,30614478300058,O,2014-01-01,,,,2020-03-12T16:56:40,true,2,,,,,LD LE MOULIN DE LA REZE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAVE DU TAILLAN MEDOC,,,,47.25Z,NAFRev2,N,0.827991,44.89855,0.93,street,Le Moulin de la Reze 24510 Pezuls,24327_b034,G,LE MOULIN DE LA REZE,
310595954,00010,31059595400010,O,1977-01-01,NN,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
311351027,00017,31135102700017,O,,NN,,,,true,1,,,,,LA FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,0.819958,44.916112,0.91,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
319161881,00010,31916188100010,O,,,,,,true,1,,,,,PUY DE REGE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,79.04,NAP,N,,,0,,,,,,
320146772,00019,32014677200019,O,1980-07-01,NN,,,2012-05-05T01:28:49,true,5,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
325325876,00051,32532587600051,O,2001-10-22,NN,,,,false,3,LE BOURG,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.2A,NAFRev1,N,0.807122,44.914698,0.93,street,Le Bourg 24510 Pezuls,24327_ysfel1,D,LE BOURG,
327880431,00041,32788043100041,O,,NN,,,,true,1,,,,,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,74.1G,NAF1993,O,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
330182254,00012,33018225400012,O,,,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
331551887,00036,33155188700036,O,1999-07-09,,,,2008-11-07T00:50:23,true,3,,,,,LES BRANDES,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
338555451,00024,33855545100024,O,1990-10-01,,,,,true,3,,,,,LA FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,51.1R,NAF1993,N,0.819958,44.916112,0.91,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
340281732,00016,34028173200016,O,1987-01-01,NN,,,2007-01-18T09:23:24,true,3,,,,,LA SEGUINIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343744199,00013,34374419900013,O,1988-01-16,NN,,,2008-01-04T22:19:32,true,3,,,,LD,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
344738505,00017,34473850500017,O,1988-04-01,NN,,,2014-06-02T02:32:03,true,3,,,,,LA BORIE BASSE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.824678,44.901328,0.93,street,La Borie Basse 24510 Pezuls,24327_b005,G,LA BORIE BASSE,
350625570,00014,35062557000014,O,,NN,,,,true,1,,,,,LE BOURG,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.46,NAP,N,0.807122,44.914698,0.93,street,Le Bourg 24510 Pezuls,24327_ysfel1,G,LE BOURG,
351982095,00017,35198209500017,O,,NN,,,,true,1,,,,,LA BORIE BASSE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,0.824678,44.901328,0.93,street,La Borie Basse 24510 Pezuls,24327_b005,G,LA BORIE BASSE,
378879084,00010,37887908400010,O,,NN,,,2006-11-25T11:24:19,true,1,,,,LD,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
378879167,00013,37887916700013,O,1900-01-01,NN,,,2011-04-28T00:45:16,false,3,,,,LD,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
379561103,00035,37956110300035,O,2017-09-21,,,,2021-02-23T11:08:08,true,1,CAMPING,,,,LA FORET NORD,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.81Z,NAFRev2,N,0.819958,44.916112,0.93,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
381865211,00035,38186521100035,O,1993-01-01,NN,,,2020-07-31T09:44:30,true,4,,,,,LA FONT TREMOLASS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.788306,44.91455,0.88,street,La Font Tremolasse 24510 Pezuls,24327_b024,G,LA FONT TREMOLASSE,
384593745,00019,38459374500019,O,1992-02-19,NN,,,2006-10-28T01:07:30,true,3,,,,,LA SIGUENIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,0.795262,44.921851,0.91,street,La Siguenie Haute 24510 Pezuls,24327_b050,G,LA SIGUENIE HAUTE,
391481777,00020,39148177700020,O,1999-10-01,NN,,,2016-10-05T19:26:18,true,4,,,,,LES PAUTIS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,0.82597,44.898175,0.93,street,Les Pautis 24510 Pezuls,24327_qoq5nr,G,LES PAUTIS,
393410832,00033,39341083200033,O,2011-05-03,,,,2019-01-29T19:37:36,true,2,,,,LD,LA FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2018-12-14,F,CAMPING LA FORET,,,,55.30Z,NAFRev2,N,0.819958,44.916112,0.91,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
398456319,00027,39845631900027,O,2014-05-01,,,,2016-02-19T19:31:33,true,2,,,,,LD LE FORCHET NUMERO 1,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401480082,00015,40148008200015,O,,NN,,,,true,1,,,,,FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6D,NAF1993,N,0.819958,44.916112,0.9,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
404599656,00018,40459965600018,O,1983-12-31,NN,,,2008-01-04T20:43:03,true,3,,,,,PEY HAUT,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404599664,00012,40459966400012,O,1982-01-01,NN,,,2009-02-01T05:45:00,true,3,,,,,LA ROUBARDIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410442156,00023,41044215600023,O,2015-01-02,,,4399DA,2021-02-23T11:32:37,true,1,,,,,LA CAPARIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,VVACONCEPT,43.99D,NAFRev2,N,,,0,,,,,,
418458907,00015,41845890700015,O,1998-04-03,,,,,true,1,,,,,LE BOS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,01.1A,NAF1993,N,0.797976,44.924412,0.93,street,Le Bos 24510 Pezuls,24327_mahe1q,G,LE BOS,
418509428,00011,41850942800011,O,1998-04-05,NN,,,2006-10-28T04:36:07,false,3,,,,,LE BOS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,01.1A,NAFRev1,N,0.797976,44.924412,0.93,street,Le Bos 24510 Pezuls,24327_mahe1q,G,LE BOS,
419004437,00010,41900443700010,O,1998-06-03,,,,,false,3,LES FONTENELLES,,,RTE,DE TREMOLAT,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6D,NAF1993,N,0.8302097,44.8758148,0.73,poi.post_office,La Poste (Bureau de poste) Trémolat,https://osm.org/node/4269676791,G,,
424476034,00014,42447603400014,O,1999-04-11,,,,,true,3,,,,LD,LES COUTELOUS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.826681,44.902733,0.93,street,Les Coutelous 24510 Pezuls,24327_xradjn,G,LES COUTELOUS,
431872142,00010,43187214200010,O,2000-05-29,NN,,,2018-11-07T04:25:13,true,3,,,,,LA FONT DU ROC,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.816568,44.91151,0.93,street,La Font du Roc 24510 Pezuls,24327_b023,G,LA FONT DU ROC,
438892663,00016,43889266300016,O,2001-08-01,NN,,,,true,1,,,,,LA DREYRIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,70.3A,NAF1993,N,0.796369,44.907747,0.93,street,La Dreyrie 24510 Pezuls,24327_ail493,G,LA DREYRIE,
439971409,00016,43997140900016,O,2001-11-09,NN,,,2006-10-31T02:46:50,false,3,,,,LD,LE BOS,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,70.2C,NAFRev1,N,0.797976,44.924412,0.93,street,Le Bos 24510 Pezuls,24327_mahe1q,G,LE BOS,
440286250,00020,44028625000020,O,2002-10-01,NN,,4932ZA,2015-03-18T01:15:02,true,3,,,,,LE BOURG,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.807122,44.914698,0.93,street,Le Bourg 24510 Pezuls,24327_ysfel1,G,LE BOURG,
444553481,00011,44455348100011,O,2002-12-19,NN,,,2008-11-08T02:20:45,false,3,,,,,LA FONT DU ROC,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.2J,NAFRev1,O,0.816568,44.91151,0.93,street,La Font du Roc 24510 Pezuls,24327_b023,G,LA FONT DU ROC,
448722488,00013,44872248800013,O,2003-04-01,NN,,,2009-03-19T14:39:08,false,4,,,,,LA FONT TREMOLASSE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.788306,44.91455,0.93,street,La Font Tremolasse 24510 Pezuls,24327_b024,G,LA FONT TREMOLASSE,
479830721,00011,47983072100011,O,2004-12-10,NN,,,2017-01-10T00:11:03,true,3,,,,,LE DEDRIE NORD,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784113,50.8467285,0.72,poi.townhall,Mairie de Landrethun-le-Nord (Hôtel de ville) Landrethun-le-Nord,https://osm.org/way/245030915,G,,
489698167,00017,48969816700017,O,2006-01-01,,,,2010-09-06T06:11:56,true,2,,,,LD,LA SIGUENIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.795262,44.921851,0.91,street,La Siguenie Haute 24510 Pezuls,24327_b050,G,LA SIGUENIE HAUTE,
498976281,00010,49897628100010,O,2007-08-10,,,,2017-06-12T09:55:54,false,3,PETITE MAISON,,,LD,CAPARIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.82Z,NAFRev2,N,0.816571,44.902729,0.79,street,Capparie Ouest 24510 Pezuls,24327_b013,G,CAPPARIE OUEST,
508755105,00014,50875510500014,O,2008-10-13,,,,2008-10-28T09:38:07,true,1,,,,,LA FONT TREMOLASSE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,0.788306,44.91455,0.93,street,La Font Tremolasse 24510 Pezuls,24327_b024,G,LA FONT TREMOLASSE,
510638190,00015,51063819000015,O,2009-01-26,,,,2009-02-23T07:45:52,true,1,,,,LD,LA DREYRIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,68.20B,NAFRev2,N,0.796369,44.907747,0.93,street,La Dreyrie 24510 Pezuls,24327_ail493,G,LA DREYRIE,
510658347,00016,51065834700016,O,2001-05-29,,,,2009-02-23T11:06:48,true,1,MAIRIE,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2001-05-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510679426,00013,51067942600013,O,2009-02-21,,,,2012-11-10T00:32:56,true,2,,2,,,LA FONT DU ROC,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,74.10Z,NAFRev2,N,0.816568,44.91151,0.93,street,La Font du Roc 24510 Pezuls,24327_b023,G,LA FONT DU ROC,
521439729,00018,52143972900018,O,2010-03-29,,,,2012-11-10T01:59:14,true,2,JAD,,,,LA CABANE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.34Z,NAFRev2,N,0.794197,44.901786,0.93,street,La Cabane 24510 Pezuls,24327_jw090h,G,LA CABANE,
521760496,00013,52176049600013,O,2010-01-01,,,,2019-11-19T19:32:15,true,2,,2,,LD,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,64.20Z,NAFRev2,N,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
521862557,00019,52186255700019,O,2010-04-01,01,2018,,2020-08-25T10:36:09,false,3,,2,,,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,46.74B,NAFRev2,O,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
522831130,00011,52283113000011,O,2010-06-01,00,2018,4322BB,2020-08-25T10:37:07,true,3,,2,,,LE FORCHET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22B,NAFRev2,N,0.794423,44.910779,0.93,street,Le Forchet 24510 Pezuls,24327_c2pzb4,G,LE FORCHET,
523117067,00018,52311706700018,O,2010-06-01,,,,2010-06-15T08:37:43,true,1,,,,,FOULIOUZE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.45Z,NAFRev2,N,0.817288,44.898136,0.93,street,Fouliouze 24510 Pezuls,24327_17qnhg,G,FOULIOUZE,
523117067,00026,52311706700026,O,2013-05-01,,,,2021-02-23T15:38:54,false,1,,,,,FOULIOUZE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,0.817288,44.898136,0.93,street,Fouliouze 24510 Pezuls,24327_17qnhg,G,FOULIOUZE,
534920418,00017,53492041800017,O,2011-09-26,,,4399CZ,2016-02-05T03:43:17,true,1,,,,,CAPPARIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,43.99C,NAFRev2,N,0.816571,44.902729,0.91,street,Capparie Ouest 24510 Pezuls,24327_b013,G,CAPPARIE OUEST,
557310968,00010,55731096800010,O,,,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781645395,00034,78164539500034,O,1999-07-09,NN,,,2006-11-25T22:13:45,true,1,,,,,LES BRANDES,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
781668272,00029,78166827200029,O,,NN,,,,true,1,,,,,CAMPING LA FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.5906115,50.4740165,0.91,poi.camp_site,Camping La Forêt Cucq,https://osm.org/way/445437729,G,,
781704226,00013,78170422600013,O,,,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.00,NAP,N,,,0,,,,,,
781704234,00017,78170423400017,O,,,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781704242,00010,78170424200010,O,,,,,,true,1,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781704267,00017,78170426700017,O,1900-01-01,NN,,,2008-01-05T03:17:05,true,3,,,,,,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
807464664,00018,80746466400018,O,2014-10-21,,,,2014-10-30T11:10:30,true,1,,,,,LE BOS ,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20B,NAFRev2,N,0.797976,44.924412,0.93,street,Le Bos 24510 Pezuls,24327_mahe1q,G,LE BOS,
808281661,00013,80828166100013,O,2014-12-09,,,4332AA,2014-12-10T03:28:28,true,1,,,,,LE VIGNAL,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,43.32A,NAFRev2,N,0.813359,44.918571,0.93,street,Le Vignal 24510 Pezuls,24327_nbylr4,G,LE VIGNAL,
810441964,00014,81044196400014,O,1977-08-01,,,,2015-04-10T12:46:14,true,1,,,,,LA SEGUINIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,1977-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
813996667,00024,81399666700024,O,2011-01-01,,,,2015-10-26T11:22:15,false,1,,,,LD,CAPPARIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,0.816571,44.902729,0.91,street,Capparie Ouest 24510 Pezuls,24327_b013,G,CAPPARIE OUEST,
834337206,00025,83433720600025,O,2019-10-14,,,,2021-02-23T17:54:57,true,1,,,,,LA FORET NORD,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,64.20Z,NAFRev2,N,0.819958,44.916112,0.93,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
839627007,00017,83962700700017,O,2018-04-30,,,4776ZP,2018-05-17T09:33:55,true,1,,,,,LE BOURG,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,SHABBY S GARDEN,47.76Z,NAFRev2,N,0.807122,44.914698,0.93,street,Le Bourg 24510 Pezuls,24327_ysfel1,G,LE BOURG,
842978611,00015,84297861100015,O,2018-10-01,,,,2018-11-09T13:36:22,true,1,,,,LD,LIEUDIT LA FORET,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.819958,44.916112,0.91,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
843176496,00019,84317649600019,O,2018-10-05,,,,2019-01-23T08:38:10,true,3,,,,LD,LA FORET NORD,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2019-01-02,A,CAMPING LE FORET,,,CAMPING LA FORET,55.30Z,NAFRev2,O,0.819958,44.916112,0.93,street,La Foret Nord 24510 Pezuls,24327_b027,G,LA FORET NORD,
848107041,00016,84810704100016,O,2019-01-21,,,,2019-02-08T10:02:48,true,1,,,,,LE PAPEYROUX,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,0.791509,44.912046,0.74,street,Papeyroux 24510 Pezuls,24327_e334pz,G,PAPEYROUX,
852506419,00575,85250641900575,O,2020-03-04,,,,2021-01-06T03:42:17,false,1,,,,,LIEU-DIT LA SEGUINIE,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,BESP54,35.11Z,NAFRev2,N,,,0,,,,,,
891599490,00010,89159949000010,O,2020-12-01,,,,2020-12-16T10:41:16,true,1,,,,,LEIU DIT LA SEGUINIE ,24510,PEZULS,,,24327,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
