siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003002,00019,21800300200019,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,4,,,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
218003002,00027,21800300200027,O,1983-12-21,01,2019,,2021-10-27T08:10:50,false,3,,67,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.864017,49.913921,0.95,housenumber,67 Grande Rue 80200 Flaucourt,80313_0160_00067,G,67 GRANDE RUE,
268003662,00015,26800366200015,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003567,00013,29800356700013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303677959,00015,30367795900015,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.864525,49.914863,0.88,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
304008352,00037,30400835200037,O,1997-04-01,,,,,true,1,,5,,RUE,DE LA MOTTE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.862734,49.914119,0.94,housenumber,5 Rue de la Motte 80200 Flaucourt,80313_0120_00005,G,5 RUE DE LA MOTTE,
306171505,00010,30617150500010,O,,NN,,,,true,1,,4,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,60.2M,NAF1993,O,2.862787,49.918787,0.95,housenumber,4 Grande Rue 80200 Flaucourt,80313_0160_00004,G,4 GRANDE RUE,
306350612,00041,30635061200041,O,1900-01-01,NN,,,2006-10-27T00:12:35,false,3,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,15.3A,NAFRev1,N,,,0,,,,,,
306427642,00013,30642764200013,O,1900-01-01,,,,2007-01-18T09:11:35,true,2,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306971185,00013,30697118500013,O,,,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307371757,00013,30737175700013,O,,,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311085138,00015,31108513800015,O,,NN,,,,true,1,,,,,GRAND RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.40,NAP,N,2.864525,49.914863,0.76,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
317796019,00030,31779601900030,O,1992-01-04,,,,,true,3,SDF-CABINET CLAUDE MENASHE,25,,AV,DE LA GARE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,52.6E,NAF1993,N,2.86286,49.914838,0.35,street,Rue de la Motte 80200 Flaucourt,80313_0120,G,RUE DE LA MOTTE,
321447740,00010,32144774000010,O,,NN,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324248467,00015,32424846700015,O,,,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
329192587,00015,32919258700015,O,,NN,,,,true,1,,,,RUE,GRANDE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,67.08,NAP,N,2.864525,49.914863,0.83,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
332786375,00029,33278637500029,O,,NN,,,,true,1,,79,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.863797,49.913096,0.95,housenumber,79 Grande Rue 80200 Flaucourt,80313_0160_00079,G,79 GRANDE RUE,
338253230,09762,33825323009762,O,1994-06-01,,,,2006-11-25T10:31:51,false,5,USINE BONDUELLE,,,,FLAUCOURT,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,55.5C,NAFRev1,N,2.863677,49.914957,0.93,municipality,Flaucourt,80313,G,FLAUCOURT,
340398734,00012,34039873400012,O,,NN,,,,true,1,,3,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,74.4A,NAF1993,N,2.863071,49.919063,0.95,housenumber,3 Grande Rue 80200 Flaucourt,80313_0160_00003,G,3 GRANDE RUE,
340525823,00019,34052582300019,O,1987-02-01,,,,,false,4,,73,,RUE,GRANDE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.863872,49.913493,0.79,housenumber,73 Grande Rue 80200 Flaucourt,80313_0160_00073,G,73 GRANDE RUE,
342632395,00014,34263239500014,O,,NN,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
344813969,00013,34481396900013,O,1988-05-03,NN,,,,true,1,,112,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.866266,49.908861,0.95,housenumber,112 Grande Rue 80200 Flaucourt,80313_0160_00112,G,112 GRANDE RUE,
351786751,00013,35178675100013,O,1989-07-03,,,,2008-11-08T00:28:21,false,3,,62,,RUE,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,2.86374,49.913484,0.84,housenumber,62 Grande Rue 80200 Flaucourt,80313_0160_00062,G,62 GRANDE RUE,
378819569,00013,37881956900013,O,1990-07-04,NN,,,2019-04-01T10:15:48,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382152726,00024,38215272600024,O,2015-12-16,,,,2018-11-13T08:47:04,true,2,,18,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,47.99A,NAFRev2,N,2.863855,49.917444,0.95,housenumber,18 Grande Rue 80200 Flaucourt,80313_0160_00018,G,18 GRANDE RUE,
384662573,00011,38466257300011,O,,NN,,,,true,1,,31,,AV,DE LA GARE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.86286,49.914838,0.35,street,Rue de la Motte 80200 Flaucourt,80313_0120,G,RUE DE LA MOTTE,
391635364,00014,39163536400014,O,1993-06-19,01,2019,,2021-10-27T08:19:26,true,4,,,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
393914205,00017,39391420500017,O,1994-01-01,NN,,,2008-01-05T00:21:46,true,3,,5,,RUE,DE PERONNE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.865463,49.911668,0.94,housenumber,5 Rue de Péronne 80200 Flaucourt,80313_0140_00005,G,5 RUE DE PERONNE,
397710625,00021,39771062500021,O,2010-10-04,,,,2011-01-30T06:05:17,true,2,,5,,RUE,DU JEU D'ARC,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,B.A.D.,47.52A,NAFRev2,N,2.862834,49.913488,0.94,housenumber,5 Rue du Jeu d’Arc 80200 Flaucourt,80313_0100_00005,G,5 RUE DU JEU D ARC,
405385089,00017,40538508900017,O,1982-01-01,NN,,,2006-10-28T03:27:59,true,3,,88,,RUE,DE DOMPIERRE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.1A,NAFRev1,N,2.859663,49.911474,0.94,housenumber,88 Rue de Dompierre 80200 Flaucourt,80313_0039_00088,G,88 RUE DE DOMPIERRE,
410395909,00014,41039590900014,O,1993-11-20,NN,,,2006-10-28T03:47:52,true,3,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410602411,00010,41060241100010,O,,,,,,true,1,,4,,RUE,VICTOR HUGO,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.4Z,NAF1993,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
414556472,00010,41455647200010,O,1997-08-01,NN,,,2006-11-25T15:47:23,true,3,USINE,,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3A,NAFRev1,N,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
417566833,00014,41756683300014,O,1998-01-01,NN,,,,true,1,,62,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,15.8C,NAF1993,O,2.86374,49.913484,0.95,housenumber,62 Grande Rue 80200 Flaucourt,80313_0160_00062,G,62 GRANDE RUE,
418550976,00017,41855097600017,O,1998-04-25,NN,,,2008-01-05T20:35:06,true,3,,28,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864217,49.916222,0.95,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
424249803,00018,42424980300018,O,1970-04-01,NN,,,2006-10-31T00:18:40,true,3,,5,,,RUELLE D'HERBECOURT,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,2.86299,49.917852,0.94,housenumber,5 Ruelle d’Herbécourt 80200 Flaucourt,80313_0080_00005,G,5 RUELLE D HERBECOURT,
424299188,00013,42429918800013,O,1999-02-25,NN,,,2017-08-21T11:47:10,true,3,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428535314,00010,42853531400010,O,1970-01-01,NN,,,2012-07-28T16:10:25,true,5,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428682660,00033,42868266000033,O,2000-04-27,NN,,,2012-05-21T13:45:30,false,5,,,,,USINE DE FLAUCOURT,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.39A,NAFRev2,O,2.865875,49.911668,0.73,street,Rue de Péronne 80200 Flaucourt,80313_0140,G,RUE DE PERONNE,
442088324,00029,44208832400029,O,2012-11-01,,,,2020-01-10T03:35:23,true,1,,9,,RUE,DU JEU D'ARC,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.862092,49.912822,0.94,housenumber,9 Rue du Jeu d’Arc 80200 Flaucourt,80313_0100_00009,G,9 RUE DU JEU D ARC,
444079321,00014,44407932100014,O,1974-12-19,NN,,,2008-01-04T22:19:10,true,3,,76,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863764,49.912344,0.95,housenumber,76 Grande Rue 80200 Flaucourt,80313_0160_00076,G,76 GRANDE RUE,
445450174,00203,44545017400203,O,1990-01-01,NN,,,,false,4,USINE DE FLAUCOURT,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,15.3E,NAF1993,O,2.865875,49.911668,0.73,street,Rue de Péronne 80200 Flaucourt,80313_0140,D,RUE DE PERONNE,
479742249,00010,47974224900010,O,2004-11-19,NN,,,2008-01-05T21:43:19,true,3,,20,,,GRAND RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863678,49.916918,0.81,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
481502094,00016,48150209400016,O,2005-01-21,01,2019,,2021-10-27T08:18:01,true,4,,90,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,01.11Z,NAFRev2,N,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
481502094,00024,48150209400024,O,2010-06-30,NN,,,2017-05-04T04:31:48,false,2,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.11Z,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
481502094,00032,48150209400032,O,2016-05-12,NN,,,2019-06-24T13:17:22,false,2,,88,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,01.11Z,NAFRev2,N,2.862774,49.919439,0.95,housenumber,88 Grande Rue 80200 Flaucourt,80313_0160_00088,G,88 GRANDE RUE,
482291002,00046,48229100200046,O,2013-04-01,,,,2013-06-03T16:28:07,false,1,PARCELLE ZA 26,,,LD,EPINE LAURENT UTELIER,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,N,2.883498,49.914105,0.93,locality,Epine Laurent Utelier 80200 Flaucourt,80313_B011,G,EPINE LAURENT UTELIER,
482291002,00061,48229100200061,O,2013-04-01,,,,2013-05-03T15:26:43,false,1,LIEUDIT EPINE LAURENT UTELIER,,,,PARCELLE ZA 26,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,2.883498,49.914105,0.54,locality,Epine Laurent Utelier 80200 Flaucourt,80313_B011,D,EPINE LAURENT UTELIER,
482291002,00087,48229100200087,O,2017-11-01,,,,2017-12-29T11:14:15,false,1,,,,,LIEU DIT BOIS HONIN ZH 124,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
491708319,00034,49170831900034,O,2017-12-07,,,,2017-12-20T13:42:05,false,1,,120,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,46.21Z,NAFRev2,N,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
491869889,00015,49186988900015,O,2006-09-19,,,,2019-08-20T03:55:39,true,3,,28,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,2.864217,49.916222,0.95,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
501468755,00019,50146875500019,O,2007-11-21,,,,2019-08-09T03:36:42,true,3,,28,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,2.864217,49.916222,0.95,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
512089442,00028,51208944200028,O,2017-07-01,,,,2019-11-15T03:48:10,true,2,,81,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,JULIE VENDS,47.91B,NAFRev2,N,2.86374,49.913029,0.95,housenumber,81 Grande Rue 80200 Flaucourt,80313_0160_00081,G,81 GRANDE RUE,
513749655,00017,51374965500017,O,2009-07-16,,,,2015-04-23T19:22:56,true,2,,87,,,GRAND RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.29Z,NAFRev2,N,2.863913,49.91238,0.81,housenumber,87 Grande Rue 80200 Flaucourt,80313_0160_00087,G,87 GRANDE RUE,
515221000,00018,51522100000018,O,2009-09-29,01,2019,,2021-10-27T08:23:17,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,52.10A,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
518542196,00010,51854219600010,O,1986-07-17,,,,2009-12-02T16:22:40,true,1,MAIRIE,,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1986-07-17,A,,,,,93.12Z,NAFRev2,N,2.864525,49.914863,0.95,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
522896521,00013,52289652100013,O,2010-05-15,,,,2010-06-04T08:13:53,true,1,,28,,,GRAND RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,2.864217,49.916222,0.81,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
523820686,00013,52382068600013,O,2010-07-01,01,2019,,2021-10-27T08:31:38,true,2,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
528946148,00020,52894614800020,O,2021-09-20,,,,2021-10-19T12:16:10,true,1,,6,,RUE,DE DOMPIERRE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,2.863274,49.911324,0.94,housenumber,6 Rue de Dompierre 80200 Flaucourt,80313_0039_00006,G,6 RUE DE DOMPIERRE,
529937559,00019,52993755900019,O,2011-01-24,,,,2011-09-25T05:23:04,true,1,,20,,,GRAND RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,66.30Z,NAFRev2,N,2.863678,49.916918,0.81,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
533150827,00012,53315082700012,O,2011-06-22,,,,2015-10-20T09:59:41,false,2,,16,,RUE,DE LA MOTTE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,93.21Z,NAFRev2,N,2.86313,49.915221,0.94,housenumber,16 Rue de la Motte 80200 Flaucourt,80313_0120_00016,G,16 RUE DE LA MOTTE,
534469788,00010,53446978800010,O,2011-01-12,,,,2015-01-06T09:51:46,true,2,MAIRIE,60,,,GRAND'RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,93.12Z,NAFRev2,N,2.864525,49.914863,0.76,street,Grande Rue 80200 Flaucourt,80313_0160,G,GRANDE RUE,
535345375,00013,53534537500013,O,2011-08-24,,,,2011-10-18T05:32:41,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
535373500,00011,53537350000011,O,2011-08-24,,,,2011-10-19T05:42:03,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
535379523,00017,53537952300017,O,2011-08-24,,,,2011-10-19T08:41:15,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
538044793,00015,53804479300015,O,2011-12-10,,,,2013-01-08T09:51:18,true,2,,3,,RUE,DE LA MOTTE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,95.29Z,NAFRev2,N,2.862702,49.913966,0.94,housenumber,3 Rue de la Motte 80200 Flaucourt,80313_0120_00003,G,3 RUE DE LA MOTTE,
538993809,00010,53899380900010,O,2011-01-01,NN,,,2018-09-29T13:03:51,true,1,,28,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,32.50A,NAFRev2,O,2.864217,49.916222,0.95,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
632041042,10879,63204104210879,O,1989-06-19,NN,,,,false,4,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,1995-12-25,F,SHR 1929 BONDUELLE,,,,55.5C,NAF1993,O,,,0,,,,,,
662032606,34895,66203260634895,O,2004-04-01,NN,,,2008-04-26T20:34:44,false,3,,,,,USINE,80200,FLAUCOURT,,BP 149,80313,,,,,,,,,,,,,,,,,,,2006-01-31,F,EUREST 1293,,,,55.5A,NAFRev1,O,2.883498,49.914105,0.42,locality,Epine Laurent Utelier 80200 Flaucourt,80313_B011,G,EPINE LAURENT UTELIER,
751012824,00015,75101282400015,O,2012-04-01,,,,2014-10-26T02:15:09,false,2,,76,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.863764,49.912344,0.95,housenumber,76 Grande Rue 80200 Flaucourt,80313_0160_00076,G,76 GRANDE RUE,
752727495,00018,75272749500018,O,2012-07-04,,,,2016-10-06T04:20:45,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
753545920,00013,75354592000013,O,2011-10-14,01,2019,,2021-10-27T08:53:11,true,2,,63,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,94.99Z,NAFRev2,O,2.864068,49.914008,0.95,housenumber,63 Grande Rue 80200 Flaucourt,80313_0160_00063,G,63 GRANDE RUE,
753832112,00019,75383211200019,O,2012-09-06,,,,2012-09-18T04:34:41,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
780636304,00013,78063630400013,O,,,,,,true,1,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780636346,00014,78063634600014,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
790390165,00013,79039016500013,O,2013-01-01,,,,2013-01-11T04:25:51,true,1,,88,,RUE,DE DOMPIERRE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.859663,49.911474,0.94,housenumber,88 Rue de Dompierre 80200 Flaucourt,80313_0039_00088,G,88 RUE DE DOMPIERRE,
793678574,00047,79367857400047,O,2020-08-26,,,1629ZA,2021-05-15T15:03:41,true,3,,50,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,COCHONCISSON,47.81Z,NAFRev2,N,2.86411,49.914626,0.95,housenumber,50 Grande Rue 80200 Flaucourt,80313_0160_00050,G,50 GRANDE RUE,
798497970,00011,79849797000011,O,2013-10-25,,,,2015-03-11T03:36:11,true,3,,28,,RTE,GRANDE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.20Z,NAFRev2,N,2.864217,49.916222,0.6,housenumber,28 Grande Rue 80200 Flaucourt,80313_0160_00028,G,28 GRANDE RUE,
800363137,00012,80036313700012,O,2014-02-17,,,,2014-11-28T03:02:21,true,2,,104,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.91B,NAFRev2,N,2.865803,49.909772,0.95,housenumber,104 Grande Rue 80200 Flaucourt,80313_0160_00104,G,104 GRANDE RUE,
802238022,00015,80223802200015,O,2014-05-24,,,5610CR,2019-05-10T03:59:57,true,1,,28,,RUE,DE LA MOTTE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,93.21Z,NAFRev2,N,2.863226,49.915978,0.94,housenumber,28 Rue de la Motte 80200 Flaucourt,80313_0120_00028,G,28 RUE DE LA MOTTE,
802606350,00014,80260635000014,O,2014-06-01,,,,2015-08-11T10:38:58,true,2,,2,,RUE,DU CARREFOUR,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,90.01Z,NAFRev2,N,2.862097,49.913629,0.94,housenumber,2 Rue du Carrefour 80200 Flaucourt,80313_0020_00002,G,2 RUE DU CARREFOUR,
802669119,00017,80266911900017,O,2014-06-01,,,4334ZC,2016-03-01T05:29:31,true,2,,115,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.34Z,NAFRev2,N,2.865535,49.910612,0.95,housenumber,115 Grande Rue 80200 Flaucourt,80313_0160_00115,G,115 GRANDE RUE,
803972405,00028,80397240500028,O,2016-10-01,,,,2021-02-23T17:20:25,true,1,,93,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90D,NAFRev2,N,2.864333,49.911929,0.95,housenumber,93 Grande Rue 80200 Flaucourt,80313_0160_00093,G,93 GRANDE RUE,
807727292,00011,80772729200011,O,2014-10-10,,,,2014-11-17T10:12:39,true,1,,20,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.10Z,NAFRev2,N,2.863678,49.916918,0.95,housenumber,20 Grande Rue 80200 Flaucourt,80313_0160_00020,G,20 GRANDE RUE,
809449325,00012,80944932500012,O,2015-02-20,,,,2021-07-19T08:40:59,true,2,,6,,RUE,DE PERONNE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20B,NAFRev2,N,2.865394,49.911447,0.94,housenumber,6 Rue de Péronne 80200 Flaucourt,80313_0140_00006,G,6 RUE DE PERONNE,
823423496,00020,82342349600020,O,2016-11-02,,,,2016-11-16T12:36:13,false,1,PARCELLE ZB 60 PDL 3,,,,LIEU DIT SOLE DE BARLEUX,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.8915355,49.8961335,0.73,poi.townhall,Mairie de Barleux (Hôtel de ville) Barleux,https://osm.org/way/404356233,G,,
828620898,00027,82862089800027,O,2017-05-16,,,,2021-02-23T17:47:49,true,1,,35,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,01.49Z,NAFRev2,N,2.864399,49.916642,0.95,housenumber,35 Grande Rue 80200 Flaucourt,80313_0160_00035,G,35 GRANDE RUE,
829316983,00016,82931698300016,O,2017-01-12,01,2019,,2021-10-27T09:33:33,true,1,,82,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,01.11Z,NAFRev2,N,2.863135,49.911741,0.95,housenumber,82 Grande Rue 80200 Flaucourt,80313_0160_00082,G,82 GRANDE RUE,
830598660,00017,83059866000017,O,2017-06-23,,,,2017-06-30T08:35:59,true,1,,9,,RUE,DU JEU D'ARC,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.862092,49.912822,0.94,housenumber,9 Rue du Jeu d’Arc 80200 Flaucourt,80313_0100_00009,G,9 RUE DU JEU D ARC,
839935566,00019,83993556600019,O,2018-04-08,,,,2018-05-30T12:52:55,true,1,,72,,,GRANDE RUE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,47.99A,NAFRev2,N,2.863607,49.912618,0.95,housenumber,72 Grande Rue 80200 Flaucourt,80313_0160_00072,G,72 GRANDE RUE,
839996006,00012,83999600600012,O,2018-05-22,00,2019,,2021-10-27T09:42:24,true,2,,88,,RUE,DE DOMPIERRE,80200,FLAUCOURT,,,80313,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,01.61Z,NAFRev2,N,2.859663,49.911474,0.94,housenumber,88 Rue de Dompierre 80200 Flaucourt,80313_0039_00088,G,88 RUE DE DOMPIERRE,