siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501164,00010,21550116400010,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,3,,RTE,DE NEUVILLY,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501164,00028,21550116400028,O,1997-10-01,NN,,,2008-01-04T18:36:24,false,3,,3,,RTE,DE NEUILLY,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,4.970931,49.14303,0.3,housenumber,3 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00003,G,3 RUE DU PONT DES MARCHANDS,
265507749,00017,26550774900017,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,,3,,RTE,DE NEUILLY,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.970931,49.14303,0.3,housenumber,3 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00003,G,3 RUE DU PONT DES MARCHANDS,
275501112,00013,27550111200013,O,,,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
323073023,00018,32307302300018,O,,NN,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
329375349,00019,32937534900019,O,,NN,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.21,NAP,N,,,0,,,,,,
333992113,00022,33399211300022,O,1995-11-02,NN,,,2021-02-26T10:05:36,false,4,,2,,RTE,DE FLORENT,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.24Z,NAFRev2,N,4.971307,49.142446,0.35,housenumber,2 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00002,G,2 RUE DU PONT DES MARCHANDS,
337545651,00016,33754565100016,O,,NN,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340952415,00016,34095241500016,O,,NN,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
383441078,00011,38344107800011,O,,,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389932120,00014,38993212000014,O,1993-01-01,NN,,,,false,4,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
420180937,00013,42018093700013,O,1998-09-15,,,,,true,1,,,,RTE,DE LA CHALADE,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.973455,49.142165,0.35,street,Sentier de la Fontaine 55120 Le Claon,55116_0010,G,SENTIER DE LA FONTAINE,
420220923,00015,42022092300015,O,1998-10-02,NN,,4399CZ,2022-10-05T03:59:11,true,4,,18,,RTE,DE LACHALADE,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.99C,NAFRev2,N,4.970002,49.145481,0.37,housenumber,18 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00018,G,18 RUE DU PONT DES MARCHANDS,
425094877,00015,42509487700015,O,1999-11-02,NN,,,2021-10-27T08:07:09,true,4,,16,,RUE,DU HAUT CLAON,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.72B,NAFRev2,N,4.970498,49.144323,0.67,housenumber,16 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00016,G,16 RUE DU PONT DES MARCHANDS,
428029649,00012,42802964900012,O,1988-09-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435147376,00014,43514737600014,O,1972-09-01,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.2A,NAF1993,N,4.972318,49.142468,0.46,street,Place Georges Chenet 55120 Le Claon,55116_0012,G,PLACE GEORGES CHENET,
483838447,00033,48383844700033,O,2014-11-06,,,,2021-02-23T13:48:48,true,1,CHEZ MR DOMENICO BELLOCCHIO,16,B,RUE,DU PONT DES MARCHANDS,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,4.970556,49.144186,0.88,housenumber,16bis Rue du Pont des Marchands 55120 Le Claon,55116_0035_00016_bis,G,16BIS RUE DU PONT DES MARCHANDS,
514999614,00019,51499961400019,O,2009-09-22,,,,2013-02-20T09:00:55,false,2,,18,,RTE,DE LACHALADE,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,4.970002,49.145481,0.37,housenumber,18 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00018,G,18 RUE DU PONT DES MARCHANDS,
514999614,00027,51499961400027,O,2013-02-10,,,,2014-07-10T01:38:16,false,2,,18,,RUE,DU PONT DES MARCHANDS,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,96.09Z,NAFRev2,N,4.970002,49.145481,0.94,housenumber,18 Rue du Pont des Marchands 55120 Le Claon,55116_0035_00018,G,18 RUE DU PONT DES MARCHANDS,
783386212,00014,78338621200014,O,,NN,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,58.04,NAP,N,,,0,,,,,,
802139543,00010,80213954300010,O,2014-05-05,,,,2014-12-12T08:48:50,true,2,,1,,RUE,DU JARDINET,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99B,NAFRev2,N,4.971486,49.142125,0.93,housenumber,1 Rue du Jardinet 55120 Le Claon,55116_0017_00001,G,1 RUE DU JARDINET,
807540927,00017,80754092700017,O,2014-11-04,02,2020,4322BB,2022-08-29T10:00:27,true,2,,7,,RUE,DU JARDINET,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.22B,NAFRev2,O,4.973077,49.140768,0.93,housenumber,7 Rue du Jardinet 55120 Le Claon,55116_0017_00007,G,7 RUE DU JARDINET,
845970359,00012,84597035900012,O,,,,,,true,1,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
846570133,00013,84657013300013,O,1965-01-01,NN,,,2008-01-05T03:31:35,true,5,,,,,,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
849114020,00019,84911402000019,O,2019-01-04,,,,2022-05-11T08:34:29,true,1,,2,,,RUE DU JARDINET,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,68.20B,NAFRev2,N,4.971364,49.142108,0.93,housenumber,2 Rue du Jardinet 55120 Le Claon,55116_0017_00002,G,2 RUE DU JARDINET,
881648562,00018,88164856200018,O,2020-02-14,,,,2020-03-21T03:33:53,true,1,,4,,RUE,DE L EGLISE,55120,LE CLAON,,,55116,,,,,,,,,,,,,,,,,,,2020-02-14,A,JESS'M PRODUCTION - ELEVAGE,,,,01.45Z,NAFRev2,N,4.972742,49.142475,0.93,housenumber,4 Rue de l’Eglise 55120 Le Claon,55116_0003_00004,G,4 RUE DE L EGLISE,
