siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902266,00015,21290226600015,O,1983-03-01,03,2019,,2021-10-27T08:07:40,true,4,,,,PL,BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.415709,48.080751,0.77,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
212902266,00049,21290226600049,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.415709,48.080751,0.77,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
212902266,00056,21290226600056,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,PL,BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ABBE CONAN,,,,42.99Z,NAFRev2,N,-4.415709,48.080751,0.77,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
212902266,00064,21290226600064,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-4.415709,48.080751,0.77,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
212902266,00072,21290226600072,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2013-05-31,F,LOTISSEMENT PARK HIR,,,,42.99Z,NAFRev2,N,-4.415709,48.080751,0.77,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
262900020,00690,26290002000690,O,2008-02-26,,,,2019-11-14T14:00:29,false,2,,,,,,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2010-12-31,F,HOPITAL DE JOUR STER HEOL,,,,86.10Z,NAFRev2,N,,,0,,,,,,
262900020,00716,26290002000716,O,2010-11-22,02,2019,,2021-10-27T08:12:46,false,3,,30,,RUE,PENN AR YEUN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2015-12-25,A,HOPITAL DE JOUR STERHEOL,,,,86.10Z,NAFRev2,N,-4.41359,48.077629,0.95,housenumber,30 Rue Penn Ar Yeun 29100 Poullan-sur-Mer,29226_0667_00030,G,30 RUE PENN AR YEUN,
262903982,00011,26290398200011,O,1997-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,PL,DU BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.415709,48.080751,0.6,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
292900321,00012,29290032100012,O,,,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DE VILLE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-4.365684,48.083224,0.35,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
300018603,00013,30001860300013,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,L'ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,67.07,NAP,N,-4.41763,48.079801,0.95,housenumber,12 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00012,G,12 RUE DE L ABBE CONAN,
300772423,00020,30077242300020,O,1985-08-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA MAIRIE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,-4.415321,48.080646,0.94,street,Rue de la Mairie 29100 Poullan-sur-Mer,29226_0520,G,RUE DE LA MAIRIE,
300772423,00038,30077242300038,O,2001-06-25,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,CAPITAINE BLANCHARD,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,-4.413194,48.078494,0.91,housenumber,7 Rue du Capitaine Blanchard 29100 Poullan-sur-Mer,29226_0100_00007,G,7 RUE DU CAPITAINE BLANCHARD,
300772423,00046,30077242300046,O,2014-01-01,11,2019,,2021-10-27T08:13:48,true,1,,10,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,-4.416009,48.080147,0.89,housenumber,10 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00010,G,10 RUE DE L ABBE CONAN,
301735114,00011,30173511400011,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,ALL,DE PONTICOU,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3A,NAF1993,N,-4.414963,48.078792,0.33,street,Allée des Magnolias 29100 Poullan-sur-Mer,29226_0518,G,ALLEE DES MAGNOLIAS,
302010640,00027,30201064000027,O,1900-01-01,NN,,4520AB,2019-11-14T14:00:29,true,4,,,,LD,ZI DE KER-AEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
302140793,00019,30214079300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STANG,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.396153,48.084658,0.92,street,Stang Vian 29100 Poullan-sur-Mer,29226_B141,G,STANG VIAN,
302437405,00038,30243740500038,O,1983-02-02,NN,,,2019-11-14T14:00:29,true,3,,,,,ZI DE KERAEL,29100,POULLAN-SUR-MER,,BP 013,29226,29175,DOUARNENEZ CEDEX,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,-4.365684,48.083224,0.73,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
302810767,00012,30281076700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,-4.367924,48.083019,0.95,street,Kerael 29100 Poullan-sur-Mer,29226_tojxv9,G,KERAEL,
303804124,00012,30380412400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE INDUSTRIELLE DE KERAE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,81.21,NAP,N,-4.1289734,48.6575866,0.79,poi.industrial,Zone d'activités de Kerhall (Zone industrielle) Cléder,https://osm.org/way/301453006,G,,
303833628,00058,30383362800058,O,2017-06-15,,,,2021-07-12T08:41:58,true,2,,1,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PLAISIR GOURMAND,56.21Z,NAFRev2,N,-4.414901,48.080298,0.89,housenumber,1 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00001,G,1 RUE DE L ABBE CONAN,
304207079,00027,30420707900027,O,1989-06-19,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,19 MARS 1962,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,52.2E,NAF1993,N,-4.417574,48.081167,0.82,street,Rue du 19 Mars 1962 29100 Poullan-sur-Mer,29226_0150,G,RUE DU 19 MARS 1962,
304332471,00016,30433247100016,O,,NN,,,2019-11-14T14:00:29,true,1,,7,B,RUE,DE L ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-4.415503,48.080208,0.95,interpolation,7 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,,G,5 RUE DE L ABBE CONAN,
304455264,00016,30445526400016,O,1964-01-01,02,2019,2920ZC,2021-10-27T08:15:10,true,4,,,,,LA CARRIERE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-4.404506,48.051769,0.95,street,La Carrière 29100 Poullan-sur-Mer,29226_qemskf,G,LA CARRIERE,
305223844,00021,30522384400021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TY AR C HOAT,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-4.386969,48.082598,0.94,street,Ty Ar C’Hoat 29100 Poullan-sur-Mer,29226_2anpvd,G,TY AR C HOAT,
307727180,00050,30772718000050,O,2019-01-01,,,,2021-02-23T10:37:48,true,1,,,,,LESAOUVREGUEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-4.424866,48.094468,0.75,street,Lezaouvreguen 29100 Poullan-sur-Mer,29226_6rescx,G,LEZAOUVREGUEN,
308104256,00018,30810425600018,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES CHARDONNERETS,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.4A,NAF1993,N,-4.372085,48.083243,0.95,housenumber,4 Rue des Chardonnerets 29100 Poullan-sur-Mer,29226_0110_00004,G,4 RUE DES CHARDONNERETS,
308639517,00033,30863951700033,O,1991-01-01,00,2018,,2020-08-25T10:23:59,true,4,,,,RTE,DU MONT,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-4.360871,48.065135,0.42,street,Ar Mont 29100 Poullan-sur-Mer,29226_a6rjil,G,AR MONT,
308639517,00041,30863951700041,O,2008-11-01,,,,2019-11-14T14:00:29,false,2,,,,,KERNAVENO,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2013-12-01,F,MOALIC PAYSAGES,,,,81.30Z,NAFRev2,N,-4.354325,48.066057,0.95,street,Kernaveno 29100 Poullan-sur-Mer,29226_1o2y4h,G,KERNAVENO,
309203966,00069,30920396600069,O,1981-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,ZI DE KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.5A,NAF1993,N,-4.365684,48.083224,0.73,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
309333227,00010,30933322700010,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,IMP,DES HIRONDELLES,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.370745,48.083056,0.86,housenumber,1 Impasse des Hirondelles 29100 Poullan-sur-Mer,29226_0350_00001,G,1 IMPASSE DES HIRONDELLES,
310926696,00017,31092669600017,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,70.2C,NAF1993,N,-4.414915,48.079568,0.85,housenumber,21 Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200_00021,G,21 PLACE DE L EGLISE,
312584766,00017,31258476600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ZONE INDUSTRIELLE KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,-4.365684,48.083224,0.51,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
312650161,00010,31265016100010,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-4.415077,48.080297,0.89,housenumber,3 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00003,G,3 RUE DE L ABBE CONAN,
312735392,00010,31273539200010,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:29,true,7,,,,,KERJEAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,O,-4.390442,48.103236,0.47,street,Keriere 29100 Poullan-sur-Mer,29226_cv7mw3,G,KERIERE,
314649401,00077,31464940100077,O,2001-07-17,NN,,,2019-11-14T14:00:29,false,4,,,,,PONT GUEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-4.41218,48.081411,0.94,street,Pont Guen 29100 Poullan-sur-Mer,29226_B138,G,PONT GUEN,
316058304,00015,31605830400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CORN AR GROAS,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,-4.400143,48.083898,0.6,street,Stang Ar Groas 29100 Poullan-sur-Mer,29226_B120,G,STANG AR GROAS,
317240919,00017,31724091900017,O,,,,,2019-11-14T14:00:29,true,1,,5,,PL,DE L'EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,-4.414203,48.080091,0.84,housenumber,5 Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200_00005,G,5 PLACE DE L EGLISE,
317648095,00030,31764809500030,O,1989-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,KERVEOC,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.2J,NAFRev1,O,-4.365557,48.064796,0.82,street,Kerveoch 29100 Poullan-sur-Mer,29226_wiw5ey,G,KERVEOCH,
317648095,00048,31764809500048,O,2004-08-26,NN,,4391BZ,2019-11-14T14:00:29,true,4,MENEZ KERVIGNAC,,,RTE,D AUDIERNE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91B,NAFRev2,O,-4.412744,48.084077,0.35,street,Route de Guernevez 29100 Poullan-sur-Mer,29226_0305,G,ROUTE DE GUERNEVEZ,
317900538,00024,31790053800024,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DES CHARDONNERETS,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.3E,NAF1993,N,-4.37374,48.083834,0.95,housenumber,23 Rue des Chardonnerets 29100 Poullan-sur-Mer,29226_0110_00023,G,23 RUE DES CHARDONNERETS,
317978377,00016,31797837700016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERMENEZ,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,71.3A,NAF1993,N,-4.404979,48.084078,0.92,street,Parc d’Activite de Kermenez 29100 Poullan-sur-Mer,29226_A530,G,PARC D ACTIVITE DE KERMENEZ,
318110830,00011,31811083000011,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,SAINT THEY,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.37101,48.067918,0.37,street,Sant Tei 29100 Poullan-sur-Mer,29226_yhxnim,G,SANT TEI,
318551298,00017,31855129800017,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-4.416009,48.080147,0.89,housenumber,10 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00010,G,10 RUE DE L ABBE CONAN,
318856846,00023,31885684600023,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,O,-4.413777,48.080399,0.84,housenumber,1 Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200_00001,G,1 PLACE DE L EGLISE,
319282265,00051,31928226500051,O,1998-05-16,,,,2019-11-14T14:00:29,false,3,,1,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1999-12-01,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAF1993,N,-4.414901,48.080298,0.89,housenumber,1 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00001,G,1 RUE DE L ABBE CONAN,
320526544,00012,32052654400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIERE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,74.06,NAP,N,-4.390442,48.103236,0.95,street,Keriere 29100 Poullan-sur-Mer,29226_cv7mw3,G,KERIERE,
321616385,00019,32161638500019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LANERGAT,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,-4.39648,48.089149,0.63,street,Lannergad 29100 Poullan-sur-Mer,29226_6arkom,G,LANNERGAD,
321783185,00010,32178318500010,O,,,,,2019-11-14T14:00:29,true,1,,,,,ZI DE KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-4.365684,48.083224,0.73,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
321830994,00018,32183099400018,O,1981-01-01,,,,2019-11-14T14:00:29,true,3,,1,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,65.1D,NAF1993,N,-4.414901,48.080298,0.89,housenumber,1 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00001,G,1 RUE DE L ABBE CONAN,
322155151,00010,32215515100010,O,,,,,2019-11-14T14:00:29,true,1,,,,,ZI DE KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.03,NAP,N,-4.365684,48.083224,0.73,street,Zone Artisanale de Kerael 29100 Poullan-sur-Mer,29226_dwfq91,G,ZONE ARTISANALE DE KERAEL,
323222133,00015,32322213300015,O,1975-01-01,12,2019,,2021-10-27T08:23:16,true,5,,2,,RTE,PARK AR MENEZ,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-4.412,48.082511,0.86,housenumber,2 Route Park Ar Menez 29100 Poullan-sur-Mer,29226_0640_00002,G,2 ROUTE PARK AR MENEZ,
323405233,00012,32340523300012,O,1982-03-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,MOUEZ AR MOR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
323964189,00027,32396418900027,O,1985-02-01,NN,,,2019-11-14T14:00:29,false,4,,4,,LOT,DES PRAJOUS GUEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-4.410438,48.080826,0.37,housenumber,4 Rue de Prajou Gwenn 29100 Poullan-sur-Mer,29226_0690_00004,G,4 RUE DE PRAJOU GWENN,
324459999,00078,32445999900078,O,2020-01-01,,,,2021-06-21T10:00:27,false,3,,,,,KERIERE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-4.390442,48.103236,0.95,street,Keriere 29100 Poullan-sur-Mer,29226_cv7mw3,G,KERIERE,
324471523,00013,32447152300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,PENDREFF,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-4.376381,48.072755,0.94,street,Pendreff 29100 Poullan-sur-Mer,29226_yp76wj,G,PENDREFF,
324471531,00016,32447153100016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESCONIL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,-4.378359,48.091067,0.95,street,Lesconil 29100 Poullan-sur-Mer,29226_j8d1hg,G,LESCONIL,
324471549,00018,32447154900018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LESTRIVIN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.382216,48.088884,0.95,street,Lestrivin 29100 Poullan-sur-Mer,29226_sy3pe8,G,LESTRIVIN,
324471556,00013,32447155600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAEL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-4.367924,48.083019,0.95,street,Kerael 29100 Poullan-sur-Mer,29226_tojxv9,G,KERAEL,
324471564,00017,32447156400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE DOUARNENEZ,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-4.406346,48.082751,0.61,street,Hent Douarnenenez 29100 Poullan-sur-Mer,29226_a8u641,G,HENT DOUARNENENEZ,
324477264,00026,32447726400026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLAFIN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,05.0A,NAF1993,N,-4.40551,48.098312,0.95,street,Kerlafin 29100 Poullan-sur-Mer,29226_aaiaon,G,KERLAFIN,
324492792,00019,32449279200019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDREAL,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,57.01,NAP,N,-4.389499,48.097517,0.94,street,Kerdreal. 29100 Poullan-sur-Mer,29226_6r0jdb,G,KERDREAL ,
324524750,00027,32452475000027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORT GWEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,05.0A,NAF1993,N,-4.411792,48.081098,0.56,street,Residence Pont Gwenn 29100 Poullan-sur-Mer,29226_A640,G,RESIDENCE PONT GWENN,
324648054,00017,32464805400017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.414811,48.080372,0.89,housenumber,2 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00002,G,2 RUE DE L ABBE CONAN,
324817238,00029,32481723800029,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,LOT,PRAJOU GWEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,05.0A,NAF1993,N,-4.410521,48.080802,0.56,street,Rue de Prajou Gwenn 29100 Poullan-sur-Mer,29226_0690,G,RUE DE PRAJOU GWENN,
325142750,00083,32514275000083,O,2007-10-15,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,ABBE CONAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,86.90E,NAFRev2,O,-4.414811,48.080372,0.89,housenumber,2 Rue de l’Abbé Conan 29100 Poullan-sur-Mer,29226_0010_00002,G,2 RUE DE L ABBE CONAN,
325541050,00010,32554105000010,O,1982-06-30,NN,,,2020-03-16T19:32:20,true,1,,,,,GUELLEN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-4.41445,48.060959,0.95,street,Guellen 29100 Poullan-sur-Mer,29226_bjdyuw,G,GUELLEN,
325668036,00016,32566803600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PRESBYTERE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1985-02-19,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
326068640,00019,32606864000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MANOIR DE KERVENARGAT,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-4.383717,48.09184,0.5,street,Manoir de Treotat 29100 Poullan-sur-Mer,29226_lpnf22,G,MANOIR DE TREOTAT,
326452810,00012,32645281000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSINY,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-4.368174,48.08438,0.46,street,Kersentig 29100 Poullan-sur-Mer,29226_abkgtx,G,KERSENTIG,
326895059,00011,32689505900011,O,,,,,2019-11-14T14:00:29,true,1,,,,,AVEL MOR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-4.373212,48.056845,0.51,street,Menez Ar Veil Avel 29100 Poullan-sur-Mer,29226_B103,G,MENEZ AR VEIL AVEL,
326895067,00014,32689506700014,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PENNARUN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,17.2A,NAF1993,N,-4.441501,48.092411,0.94,street,Pennarun 29100 Poullan-sur-Mer,29226_6619rw,G,PENNARUN,
327062568,00016,32706256800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGAVAN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.23,NAP,N,-4.38162,48.10272,0.95,street,Kergavan 29100 Poullan-sur-Mer,29226_czyr54,G,KERGAVAN,
327315107,00018,32731510700018,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,17,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,-4.414346,48.080036,0.68,street,Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200,G,PLACE DE L EGLISE,
327315107,00026,32731510700026,O,1993-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,TAL AR CHEF,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.414831,48.081655,0.94,street,Rue de Tal Ar Chef 29100 Poullan-sur-Mer,29226_mud5s1,G,RUE DE TAL AR CHEF,
327449591,00020,32744959100020,O,2000-07-01,NN,,,2019-11-14T14:00:29,true,4,,19,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,10.71C,NAFRev2,O,-4.414558,48.079738,0.85,housenumber,19 Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200_00019,G,19 PLACE DE L EGLISE,
327790093,00014,32779009300014,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.414915,48.079568,0.85,housenumber,21 Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200_00021,G,21 PLACE DE L EGLISE,
328183082,00028,32818308200028,O,1988-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DU BEL AIR,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,-4.415709,48.080751,0.6,street,Place Bel Air 29100 Poullan-sur-Mer,29226_0059,G,PLACE BEL AIR,
329636112,00024,32963611200024,O,1991-07-16,NN,,,2019-11-14T14:00:29,false,5,,,,PL,DES FETES,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,96.02A,NAFRev2,O,-4.41551,48.081114,0.79,street,Place des Fetes 29100 Poullan-sur-Mer,29226_0262,G,PLACE DES FETES,
329636112,00032,32963611200032,O,2010-03-16,00,2019,9602AA,2021-10-27T08:27:24,true,1,RESIDENCE DE LA FORGE,,,PL,DE L EGLISE,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2010-03-16,A,ANNICK COIFFURE,,,ANNICK COIFFURE,96.02A,NAFRev2,O,-4.414346,48.080036,0.83,street,Place de l’Eglise 29100 Poullan-sur-Mer,29226_0200,G,PLACE DE L EGLISE,
329858831,00020,32985883100020,O,1984-12-17,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE TAL AR CHEFF,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.414831,48.081655,0.86,street,Rue de Tal Ar Chef 29100 Poullan-sur-Mer,29226_mud5s1,G,RUE DE TAL AR CHEF,
330745696,00014,33074569600014,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERBASQUIN,29100,POULLAN-SUR-MER,,,29226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-4.420158,48.102326,0.6,street,Kerbaskwin 29100 Poullan-sur-Mer,29226_m6b1fb,G,KERBASKWIN,