siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203458,00012,21320345800012,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203458,00020,21320345800020,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203458,00038,21320345800038,O,1995-12-25,NN,,,2008-01-04T18:31:00,false,2,MAIRIE,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,D,METAIRIE D AUQUEY,
253200166,00028,25320016600028,O,2001-12-11,NN,,,2014-06-13T23:42:53,true,4,MAIRIE,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,D,METAIRIE D AUQUEY,
253201610,00016,25320161000016,O,1996-03-19,NN,,,2013-12-24T19:21:58,true,4,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
263204505,00014,26320450500014,O,1984-10-01,NN,,,2022-02-28T03:49:28,true,4,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
263204505,00022,26320450500022,O,1999-10-01,02,2019,,2022-02-28T03:49:28,false,5,,,,PL,E BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2010-03-21,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.498135,43.981896,0.68,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
273202382,00019,27320238200019,O,,NN,,,,true,1,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
293202990,00017,29320299000017,O,1984-06-01,NN,,,2019-10-15T15:05:40,true,4,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,36.00Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
300233723,00018,30023372300018,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
300777646,00047,30077764600047,O,1980-10-15,NN,,,2014-07-08T00:10:56,false,4,,,,LD,MOULIN DU HAUT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,0.503961,43.981653,0.75,locality,Moulin de Haut 32480 La Romieu,32345_B104,G,MOULIN DE HAUT,
300777646,00054,30077764600054,O,2010-07-01,NN,,,2021-02-23T10:35:46,true,1,,,,AV,DU 19 MARS 1962,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.21A,NAFRev2,N,0.501856,43.981195,0.83,locality,Avenue du 19 Mars 1962 32480 La Romieu,32345_0050,G,AVENUE DU 19 MARS 1962,
301245189,00016,30124518900016,O,1963-01-01,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302367263,00019,30236726300019,O,1900-01-01,NN,,,2008-04-26T08:37:30,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
305029555,00011,30502955500011,O,,NN,,,,true,1,,,,,MARTET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,0.536706,43.974423,0.91,locality,À Martet Est 32480 La Romieu,32345_B088,G,A MARTET EST,
307336214,00019,30733621400019,O,,,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307723510,00011,30772351000011,O,,NN,,,,true,1,,,,LD,LE CAPITOU,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,0.493113,43.982647,0.35,street,Derriere le Couvent 32480 La Romieu,32345_B050,G,DERRIERE LE COUVENT,
307990861,00014,30799086100014,O,1963-01-01,NN,,3312ZA,2018-10-20T04:05:14,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
310061387,00018,31006138700018,O,1900-01-01,NN,,,2015-12-31T07:48:52,false,3,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310135181,00025,31013518100025,O,1981-12-31,NN,,4334ZC,2017-04-05T18:11:51,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
311188841,00010,31118884100010,O,,NN,,,,true,1,,,,LD,LE CAMP DE FLORENCE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1981-04-09,F,,,,,67.01,NAP,N,0.5025099,43.9837037,0.91,poi.camp_site,Le Camp de Florence (Camping) La Romieu,https://osm.org/way/271073143,G,,
311471916,00016,31147191600016,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313481111,00018,31348111100018,O,,NN,,,,true,1,,,,RUE,SURMAIN,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.4961,43.982238,0.94,street,Rue Surmain 32480 La Romieu,32345_0220,G,RUE SURMAIN,
315201244,00011,31520124400011,O,1979-01-01,NN,,,2008-01-04T20:36:36,true,3,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
316890813,00017,31689081300017,O,1979-01-01,NN,,,,true,1,,,,LD,LA TUILERIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,0.513664,44.00719,0.39,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
317961159,00017,31796115900017,O,,,,,,true,1,,,,,AU CLAVEROT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
318318466,00014,31831846600014,O,1980-01-01,,,,,true,1,,,,,LA BORDETTE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,01.1F,NAF1993,N,0.498135,43.981896,0.32,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
319417853,00011,31941785300011,O,1980-05-16,NN,,,2008-01-04T18:01:59,true,3,,,,,GRATUZOUS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.502182,43.957072,0.74,locality,À Gratuzoux Sud 32480 La Romieu,32345_B059,G,A GRATUZOUX SUD,
321577405,00020,32157740500020,O,2012-02-01,,,,2012-11-09T00:20:43,true,2,,,,,LIEU DIT PELLECAHUS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
321741274,00013,32174127400013,O,1981-04-09,NN,,,2008-08-26T04:51:20,true,4,,,,,CAMP DE FLORENCE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,0.5025099,43.9837037,0.9,poi.camp_site,Le Camp de Florence (Camping) La Romieu,https://osm.org/way/271073143,G,,
321742173,00024,32174217300024,O,2009-02-01,,,,2010-02-11T11:40:33,true,2,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
321933426,00025,32193342600025,O,2009-02-01,,,,2009-06-18T20:01:00,true,2,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
322577453,00010,32257745300010,O,1981-08-01,NN,,,2013-05-18T03:07:14,true,3,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324299759,00013,32429975900013,O,,,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324686351,00044,32468635100044,O,1997-10-01,NN,,,2009-04-12T03:56:38,false,4,,,,RUE,DOCTEUR LUCANTE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,N,0.498684,43.98159,0.93,street,Rue du Docteur Lucante 32480 La Romieu,32345_0060,G,RUE DU DOCTEUR LUCANTE,
324994904,00013,32499490400013,O,,,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326043049,00039,32604304900039,O,2006-01-05,,,,2006-11-25T10:01:32,false,2,,,,PL,ETIENNE BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2006-10-01,F,LE P'TIT BAR,,,,55.4B,NAFRev1,N,0.498135,43.981896,0.83,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
326043049,00047,32604304900047,O,2006-10-01,,,,2008-11-07T00:43:21,true,2,APPARTEMENT NO 6,,,RUE,DU DOCTEUR LUCANTE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8B,NAFRev1,N,0.498684,43.98159,0.94,street,Rue du Docteur Lucante 32480 La Romieu,32345_0060,G,RUE DU DOCTEUR LUCANTE,
328808076,00017,32880807600017,O,,NN,,,,true,1,,,,,MOULIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.502577,43.979411,0.65,locality,Moulin de Bas 32480 La Romieu,32345_B103,G,MOULIN DE BAS,
328837349,00021,32883734900021,O,1993-01-01,NN,,,,false,4,,,,,GACHIES,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329526032,00027,32952603200027,O,2005-07-01,,,,2008-11-07T00:47:37,true,2,,,,,AU BOIS CONDEAUX,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3E,NAFRev1,N,0.509175,43.981344,0.84,locality,Aux Bois Condeaux 32480 La Romieu,32345_B018,G,AUX BOIS CONDEAUX,
329616791,00011,32961679100011,O,1981-01-01,NN,,,,true,1,,,,RUE,DELOR,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,67.2Z,NAF1993,N,0.498522,43.983395,0.94,locality,Rue Delor 32480 La Romieu,32345_0040,G,RUE DELOR,
329695597,00016,32969559700016,O,1984-04-16,NN,,,2014-07-08T00:34:33,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329773832,00020,32977383200020,O,2009-02-01,,,,2009-06-18T20:00:53,true,2,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
330006511,00027,33000651100027,O,2001-04-05,NN,,,2006-10-27T01:59:26,false,4,,,,PL,ETIENNE BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2004-03-01,F,LE CARDINAL,,,,70.2C,NAFRev1,N,0.498135,43.981896,0.83,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
330006511,00035,33000651100035,O,2003-04-01,,,,2020-01-14T10:54:17,false,4,,,,LD,GRATUZOUS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,0.502182,43.957072,0.74,locality,À Gratuzoux Sud 32480 La Romieu,32345_B059,G,A GRATUZOUX SUD,
331507806,00015,33150780600015,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
333277861,00022,33327786100022,O,2010-04-07,,,,2021-02-24T15:43:56,false,2,,,,,LIEU DIT SEPT HOUNTAS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,85.59A,NAFRev2,N,0.50653,43.974586,0.94,locality,Sept Hountas 32480 La Romieu,32345_B141,G,SEPT HOUNTAS,
333277861,00030,33327786100030,O,2020-12-02,,,,2021-04-07T10:00:24,true,1,,,,RUE,SURMAIN,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,85.59A,NAFRev2,N,0.4961,43.982238,0.94,street,Rue Surmain 32480 La Romieu,32345_0220,G,RUE SURMAIN,
334097557,00014,33409755700014,O,1985-09-30,NN,,,2008-01-04T20:46:51,true,3,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
334276003,00012,33427600300012,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334276011,00015,33427601100015,O,1986-01-01,NN,,,2006-11-25T10:25:30,true,3,,,,PL,ETIENNE BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.1B,NAFRev1,N,0.498135,43.981896,0.83,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
339066201,00015,33906620100015,O,1986-01-01,NN,,,2019-10-19T03:52:35,true,3,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339927535,00023,33992753500023,O,1990-07-01,NN,,,2008-01-04T21:36:03,true,6,,,,,AU PERROU,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
340090406,00018,34009040600018,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,37.04,NAP,N,,,0,,,,,,
340229350,00012,34022935000012,O,1987-02-01,NN,,,2013-12-22T04:39:12,true,4,,,,,MADIRAC,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,-0.4037511,44.7631358,0.89,poi.townhall,Mairie (Hôtel de ville) Madirac,https://osm.org/way/430401776,G,,
340229350,00020,34022935000020,O,1969-01-01,NN,,,2008-02-26T08:14:25,false,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340574672,00010,34057467200010,O,1986-09-01,NN,,,2006-10-27T03:03:26,true,4,,,,,GRATUZOUS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,0.502182,43.957072,0.74,locality,À Gratuzoux Sud 32480 La Romieu,32345_B059,G,A GRATUZOUX SUD,
340574904,00017,34057490400017,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,37.04,NAP,N,,,0,,,,,,
340725274,00013,34072527400013,O,1987-04-01,NN,,,2006-10-27T03:04:51,false,3,,,,LD,AUQUE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.513664,44.00719,0.75,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
340725274,00039,34072527400039,O,2014-05-01,,,4520AB,2020-01-28T08:34:26,false,2,,,,,AUQUE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,0.513664,44.00719,0.75,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
341307320,00018,34130732000018,O,1987-03-30,NN,,,2015-05-14T07:16:44,false,4,,,,,MAIRIE DE LA ROMIEU,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,77.31Z,NAFRev2,N,0.513664,44.00719,0.71,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
341307320,00026,34130732000026,O,2013-10-01,NN,,,2021-07-09T03:43:33,true,1,,,,,SAINT AIGNAN,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,77.31Z,NAFRev2,N,0.523283,44.002999,0.73,locality,Saint-Agnan 32480 La Romieu,32345_B136,G,SAINT AGNAN,
341415875,00010,34141587500010,O,1987-04-06,NN,,,,true,1,,,,AV,DU 19 MARS 1962,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.501856,43.981195,0.83,locality,Avenue du 19 Mars 1962 32480 La Romieu,32345_0050,G,AVENUE DU 19 MARS 1962,
341929594,00016,34192959400016,O,1987-06-12,NN,,,2006-11-25T10:42:50,true,3,,,,,PARGAS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
342112414,00012,34211241400012,O,,NN,,,,true,1,,,,PL,ETIENNE BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.4R,NAF1993,N,0.498135,43.981896,0.83,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
343690921,00022,34369092100022,O,,NN,,,2007-01-18T09:24:58,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343815320,00068,34381532000068,O,2009-02-23,,,,2010-10-29T11:25:36,false,2,,,,,JOLIS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.23Z,NAFRev2,N,2.3484623,48.8355227,0.88,poi.cafe,Jolis Mômes (Café) Paris,https://osm.org/way/78407077,G,,
343815320,00076,34381532000076,O,2010-10-01,,,,2017-03-29T13:48:54,true,2,,,,RUE,DE LA FONTAINE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,0.49757,43.982298,0.94,locality,Rue de la Fontaine 32480 La Romieu,32345_0100,G,RUE DE LA FONTAINE,
347826083,00011,34782608300011,O,1985-07-15,NN,,,2014-01-22T08:48:04,true,4,,,,,LA PLANETE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,0.498135,43.981896,0.42,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
347886350,00011,34788635000011,O,1988-08-13,NN,,,2019-11-07T03:44:32,true,4,,,,,LE DOUBLE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498684,43.98159,0.31,street,Rue du Docteur Lucante 32480 La Romieu,32345_0060,G,RUE DU DOCTEUR LUCANTE,
349513895,00012,34951389500012,O,1988-12-01,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349516112,00019,34951611200019,O,1989-01-01,NN,,,2008-01-04T23:05:33,true,3,,,,,CAOULET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.499008,43.982392,0.34,locality,Boulevard Bétous 32480 La Romieu,32345_0020,G,BOULEVARD BETOUS,
350833653,00016,35083365300016,O,1989-04-27,NN,,,2008-01-04T23:21:20,true,3,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352061402,00017,35206140200017,O,1989-09-01,NN,,,,true,4,,,,LD,LA BORDENEUVE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.540442,43.972373,0.46,locality,À Maison Neuve 32480 La Romieu,32345_B087,G,A MAISON NEUVE,
352629349,00015,35262934900015,O,1989-09-28,NN,,,,true,1,,,,,LA BORDENEUVE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.540442,43.972373,0.46,locality,À Maison Neuve 32480 La Romieu,32345_B087,G,A MAISON NEUVE,
353321243,00019,35332124300019,O,1990-01-01,01,2019,,2021-10-27T08:04:01,true,3,,,,,SAINT-CAPRAIS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.515871,44.015286,0.94,locality,Saint-Caprais 32480 La Romieu,32345_B137,G,SAINT CAPRAIS,
353448129,00018,35344812900018,O,1990-01-30,NN,,,2008-01-04T23:54:29,true,3,LIEU DIT,,,,ST CAPRAIS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.515871,44.015286,0.76,locality,Saint-Caprais 32480 La Romieu,32345_B137,G,SAINT CAPRAIS,
353816580,00016,35381658000016,O,,,,,,true,1,,,,,LA BORDETTE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1F,NAF1993,N,0.498135,43.981896,0.32,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
356000000,21599,35600000021599,O,2012-01-01,,,,2017-06-21T04:39:12,false,3,,5272,,BD,LACAVE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.498339,43.981048,0.5,street,Boulevard Lacave 32480 La Romieu,32345_0140,G,BOULEVARD LACAVE,
356000737,02553,35600073702553,O,1991-01-01,NN,,,2013-03-05T10:37:07,false,4,,1,,BD,LACAVE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.498339,43.981048,0.77,housenumber,1 Boulevard Lacave 32480 La Romieu,32345_0140_00001,G,1 BOULEVARD LACAVE,
377527676,00011,37752767600011,O,1975-07-01,NN,,,2007-01-18T09:28:28,true,3,,,,,AU CLAVEROT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377681408,00011,37768140800011,O,1990-03-01,NN,,,2008-11-08T00:32:45,false,4,,,,RTE,DE CONDOM,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,0.611006,43.9340953,0.77,poi,Route de Condom (Pont) Lectoure,https://osm.org/way/147029366,G,,
378641278,00015,37864127800015,O,1990-06-01,NN,,,2016-05-01T03:17:44,true,4,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379392541,00015,37939254100015,O,1990-08-20,NN,,,2013-09-25T14:03:25,true,3,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
380384313,00066,38038431300066,O,1999-06-07,NN,,,,false,4,,,,RUE,REGLAT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,85.1G,NAF1993,N,0.50001,43.980809,0.94,street,Rue Réglat 32480 La Romieu,32345_0200,G,RUE REGLAT,
380467100,00018,38046710000018,O,1991-01-01,NN,,,2008-01-04T21:43:19,true,3,,,,LD,BROC,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529341,43.965256,0.31,locality,Aux Arrocs du Cuq 32480 La Romieu,32345_B002,G,AUX ARROCS DU CUQ,
380782102,00012,38078210200012,O,1991-01-01,NN,,,2006-10-28T00:37:57,false,3,,,,LD,PLAGNAU LE BAS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,01.3Z,NAFRev1,N,0.465409,43.988298,0.75,locality,Plagnau de Bas 32480 La Romieu,32345_B124,G,PLAGNAU DE BAS,
380782102,00020,38078210200020,O,2005-12-17,,,,2010-11-16T05:44:06,true,3,CAZAUX,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,0.509175,43.981344,0.37,locality,Aux Bois Condeaux 32480 La Romieu,32345_B018,D,AUX BOIS CONDEAUX,
381839463,00019,38183946300019,O,,NN,,,,true,1,,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
382716611,00019,38271661100019,O,1991-07-01,02,2019,,2021-10-27T08:11:01,true,5,,,,LD,AU DOUBLE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.348311,48.8524141,0.9,poi,Pont au Double Paris,https://osm.org/way/20444388,G,,
383464468,00016,38346446800016,O,1991-10-01,NN,,,2008-01-04T22:24:54,true,3,,,,,MAIRIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.513664,44.00719,0.64,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
383875887,00028,38387588700028,O,1999-03-31,NN,,,2008-06-25T10:09:47,false,3,,,,,HORTIS,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
384321006,00023,38432100600023,O,,NN,,,,true,1,,,,PL,ETIENNE BOUET,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,51.1L,NAF1993,O,0.498135,43.981896,0.83,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
385153085,00035,38515308500035,O,2000-11-01,NN,,,2012-04-04T03:46:16,true,4,,,,,MOULIN DE HAUT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,90.01Z,NAFRev2,N,0.503961,43.981653,0.94,locality,Moulin de Haut 32480 La Romieu,32345_B104,G,MOULIN DE HAUT,
387966732,00050,38796673200050,O,2005-01-01,,,,2008-12-22T10:56:48,false,3,,,,,NAUTERIE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.10Z,NAFRev2,N,0.513664,44.00719,0.31,locality,Metairie d’Auquey 32480 La Romieu,32345_B091,G,METAIRIE D AUQUEY,
388333718,00038,38833371800038,O,1999-05-10,NN,,,2006-11-25T11:52:38,false,3,,,,RUE,REGLAT,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1G,NAFRev1,N,0.50001,43.980809,0.94,street,Rue Réglat 32480 La Romieu,32345_0200,G,RUE REGLAT,
388333718,00046,38833371800046,O,2004-04-30,,,,2012-01-03T15:48:53,true,3,,,,ALL,DES PROMENADES,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.498156,43.982148,0.72,locality,Rue des Promenades 32480 La Romieu,32345_0155,G,RUE DES PROMENADES,
388505943,00018,38850594300018,O,1992-07-01,01,2019,,2021-10-27T08:15:56,true,4,,,,LD,LA BORDETTE,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498135,43.981896,0.32,street,Place Etienne Bouet 32480 La Romieu,32345_0080,G,PLACE ETIENNE BOUET,
388505943,00026,38850594300026,O,2003-08-01,00,2019,,2021-10-27T08:15:56,false,5,LA BOURDETTE,,,,,32480,LA ROMIEU,,,32345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.29Z,NAFRev2,O,0.498135,43.981896,0.37,street,Place Etienne Bouet 32480 La Romieu,32345_0080,D,PLACE ETIENNE BOUET,