siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900082,00015,21890008200015,O,1983-03-01,01,2019,,2021-10-27T08:11:13,true,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258900141,00031,25890014100031,O,2015-07-31,02,2019,,2021-10-27T08:12:32,false,2,MAIRIE,3,,RUE,DES SOEURS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,84.12Z,NAFRev2,O,4.021034,47.563642,0.94,housenumber,3 Rue des Soeurs 89440 Angely,89008_0270_00003,G,3 RUE DES SOEURS,
268900370,00019,26890037000019,O,1983-03-01,NN,,,2016-07-23T12:24:16,true,4,,,,,MAIRIE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900085,00010,29890008500010,O,1983-08-10,NN,,,2016-10-25T13:31:37,true,4,MAIRIE,,,RUE,DES SOEURS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,4.02055,47.564833,0.94,street,Rue des Soeurs 89440 Angely,89008_0270,G,RUE DES SOEURS,
300152915,00025,30015291500025,O,2010-01-01,NN,,,2019-06-24T13:14:38,false,2,MR RAPPENEAU REMY-PRESIDENT,,,,MAIRIE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306292178,00010,30629217800010,O,,NN,,,,true,1,,,,,ANGLEY ECOLE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310993290,00017,31099329000017,O,1977-01-01,NN,,,2011-04-28T00:13:36,false,4,,,,LD,BUISSON,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.4685772,48.7021113,0.89,poi.school,École Buisson Montgeron,https://osm.org/node/616320610,G,,
310993290,00025,31099329000025,O,2004-07-02,,,,2012-05-31T04:49:53,true,5,BUISSON,7,,,LE PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,52.21Z,NAFRev2,N,4.004896,47.559653,0.94,housenumber,7 Le Patis 89440 Angely,89008_sjirpm_00007,G,7 LE PATIS,
314681404,00039,31468140400039,O,2000-07-03,NN,,,2007-07-03T08:21:11,false,3,,,,LD,MONTROUPEAU,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,92.6C,NAFRev1,N,3.995289,47.567999,0.91,street,Lieu Dit Montroupeau 89440 Angely,89008_pmkzpt,G,LIEU DIT MONTROUPEAU,
314921180,00019,31492118000019,O,1979-01-01,NN,,,,true,1,,,,LD,BUISSON,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,O,2.4685772,48.7021113,0.89,poi.school,École Buisson Montgeron,https://osm.org/node/616320610,G,,
331516112,00017,33151611200017,O,1985-01-16,NN,,,2006-11-25T10:17:15,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
345139323,00017,34513932300017,O,1988-01-01,NN,,,2008-01-04T22:36:45,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353700453,00015,35370045300015,O,1990-01-15,NN,,,2018-10-16T08:03:15,false,4,,10,,RUE,NEUVE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,4.021902,47.566681,0.93,housenumber,10 Rue Neuve 89440 Angely,89008_0240_00010,G,10 RUE NEUVE,
353700453,00023,35370045300023,O,2018-09-30,,,,2021-02-23T11:05:57,true,1,,19,,RUE,DU MOULIN DE CHOUARD,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.50Z,NAFRev2,N,4.02237,47.565595,0.94,housenumber,19 Rue du Moulin de Chouard 89440 Angely,89008_0234_00019,G,19 RUE DU MOULIN DE CHOUARD,
377869847,00014,37786984700014,O,1990-01-01,NN,,,2012-09-24T03:40:16,true,5,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378709877,00021,37870987700021,O,,,,,,true,1,,,,HAM,MARZY,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.49,NAP,N,4.009526,47.572179,0.94,street,Marzy 89440 Angely,89008_3rffjo,G,MARZY,
381078112,00012,38107811200012,O,1991-03-01,NN,,,2008-11-08T00:38:38,true,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
381078112,00020,38107811200020,O,1985-12-31,NN,,,2008-04-30T16:21:12,false,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381078245,00010,38107824500010,O,1991-03-01,NN,,,2009-10-16T05:26:45,false,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
381078245,00028,38107824500028,O,1994-01-01,NN,,,2008-06-13T14:19:38,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
385277371,00014,38527737100014,O,1992-04-22,,,,2020-05-26T12:09:48,false,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
385277371,00022,38527737100022,O,2020-01-09,,,,2021-02-23T11:13:22,true,1,CHEZ JEAN-MARIE MOREAU,5,,PL,DE L'EGLISE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,77.31Z,NAFRev2,N,4.020048,47.563293,0.83,housenumber,5 Place de l’Eglise 89440 Angely,89008_0090_00005,G,5 PLACE DE L EGLISE,
387522188,00011,38752218800011,O,1992-05-13,NN,,,,false,4,,,,,MAIRIE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392828869,00017,39282886900017,O,1993-04-17,NN,,,2011-11-09T11:48:37,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408141232,00012,40814123200012,O,1986-12-31,NN,,,2017-05-04T05:45:50,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408662609,00010,40866260900010,O,1996-08-26,01,2019,,2021-10-27T08:32:21,true,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410179584,00017,41017958400017,O,1984-12-31,NN,,,2014-06-14T04:17:08,true,3,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410179592,00010,41017959200010,O,,NN,,,,true,1,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
426410254,00012,42641025400012,O,,,,,,true,1,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
426411013,00011,42641101300011,O,,,,,,true,1,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
437853682,00015,43785368200015,O,2001-04-12,NN,,,2008-04-26T15:51:28,true,4,CHEZ PHILIPPE TRESPALLE,10,,RUE,NEUVE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1A,NAFRev1,O,4.021902,47.566681,0.93,housenumber,10 Rue Neuve 89440 Angely,89008_0240_00010,G,10 RUE NEUVE,
442374492,00019,44237449200019,O,2002-06-13,02,2019,4332AA,2021-10-27T08:22:49,true,5,,,,,LE PATIS BUISSON,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.004257,47.560052,0.55,street,Le Patis 89440 Angely,89008_sjirpm,G,LE PATIS,
444574453,00015,44457445300015,O,2003-01-02,NN,,,2012-08-04T12:32:03,true,5,,15,,RUE,DES SOEURS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.23Z,NAFRev2,N,4.02055,47.564833,0.94,housenumber,15 Rue des Soeurs 89440 Angely,89008_0270_00015,G,15 RUE DES SOEURS,
492214663,00014,49221466300014,O,2006-10-15,,,,2020-10-29T11:15:47,false,3,,18,,RUE,DU PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,4.003246,47.559567,0.78,street,Rue du Patis 89440 Angely,89008_0250,G,RUE DU PATIS,
492470125,00013,49247012500013,O,2006-10-23,,,2512ZZ,2016-06-05T04:32:50,true,3,BUISSON 3,,,,LE PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,25.11Z,NAFRev2,N,4.004257,47.560052,0.94,street,Le Patis 89440 Angely,89008_sjirpm,G,LE PATIS,
492724166,00011,49272416600011,O,2006-11-01,,,,2019-06-08T03:59:29,true,3,,15,,RUE,DES SOEURS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,66.30Z,NAFRev2,N,4.02055,47.564833,0.94,housenumber,15 Rue des Soeurs 89440 Angely,89008_0270_00015,G,15 RUE DES SOEURS,
503422784,00010,50342278400010,O,2008-04-01,,,,2012-06-19T10:32:09,false,2,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503422784,00028,50342278400028,O,2012-01-01,,,,2012-06-08T08:33:48,true,1,,8,,RUE,DES CHARRONS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,4.022317,47.564105,0.94,housenumber,8 Rue des Charrons 89440 Angely,89008_0050_00008,G,8 RUE DES CHARRONS,
515055432,00030,51505543200030,O,2018-07-01,,,4932ZA,2019-02-12T15:56:29,true,2,,28,B,RUE,DU PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,TAXI MORGANE,49.32Z,NAFRev2,N,4.003246,47.559567,0.74,street,Rue du Patis 89440 Angely,89008_0250,G,RUE DU PATIS,
518468426,00029,51846842600029,O,2021-06-01,,,,2021-06-09T19:09:12,false,1,,5,,RTE,DE MONTREAL,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.47Z,NAFRev2,N,4.020799,47.56267,0.79,housenumber,5 Rue de Montreal 89440 Angely,89008_0230_00005,G,5 RUE DE MONTREAL,
519606115,00011,51960611500011,O,2010-01-18,,,,2019-04-02T10:13:35,false,2,,11,,RUE,DE MARZY,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,4.008091,47.573233,0.94,housenumber,11 Rue de Marzy 89440 Angely,89008_zczt0d_00011,G,11 RUE DE MARZY,
522213693,00032,52221369300032,O,2017-07-11,,,,2020-03-02T11:01:04,false,2,,6,,LD,CHOUARD,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,4.023946,47.569935,0.82,interpolation,6 Lieu Dit Chouard 89440 Angely,,G,4 LIEU DIT CHOUARD,
522313634,00019,52231363400019,O,2010-05-10,,,4334ZB,2014-06-27T01:09:17,true,1,BUISSON,4,,RUE,DES COURTOTS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.34Z,NAFRev2,N,4.003043,47.560737,0.93,housenumber,4 Rue des Courtots 89440 Angely,89008_0060_00004,G,4 RUE DES COURTOTS,
750976789,00016,75097678900016,O,2012-05-01,,,,2015-01-14T19:36:51,true,2,,10,,RUE,NEUVE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,4.021902,47.566681,0.93,housenumber,10 Rue Neuve 89440 Angely,89008_0240_00010,G,10 RUE NEUVE,
778640656,00014,77864065600014,O,1963-01-01,NN,,,2008-07-07T16:45:58,true,4,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
778640664,00018,77864066400018,O,,,,,,true,1,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778640672,00011,77864067200011,O,,,,,,true,1,,,,,,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
790481014,00013,79048101400013,O,2013-01-01,,,,2013-01-16T09:11:43,true,1,,5,,PL,DE L EGLISE,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.020048,47.563293,0.83,housenumber,5 Place de l’Eglise 89440 Angely,89008_0090_00005,G,5 PLACE DE L EGLISE,
813476629,00015,81347662900015,O,1978-05-18,,,,2015-09-11T15:55:24,true,1,MAIRIE,3,,RUE,DES SOEURS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,1978-05-18,A,,,,,94.99Z,NAFRev2,N,4.021034,47.563642,0.94,housenumber,3 Rue des Soeurs 89440 Angely,89008_0270_00003,G,3 RUE DES SOEURS,
821432473,00014,82143247300014,O,2014-03-07,,,,2016-07-08T10:42:16,true,1,,4,,RUE,DE PANCY,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,93.29Z,NAFRev2,N,4.01627,47.571268,0.63,housenumber,4 Hameau de Pancy 89440 Angely,89008_a600_00004,G,4 HAMEAU DE PANCY,
829433465,00012,82943346500012,O,2016-05-28,,,,2017-05-05T08:36:48,true,1,BUISSON,1,,RUE,DU PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,47.99A,NAFRev2,N,4.003109,47.559653,0.94,housenumber,1 Rue du Patis 89440 Angely,89008_0250_00001,G,1 RUE DU PATIS,
832065353,00019,83206535300019,O,2016-01-01,,,,2019-01-24T03:57:41,true,2,,19,,RUE,DU MOULIN DE CHOUARD,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,4.02237,47.565595,0.94,housenumber,19 Rue du Moulin de Chouard 89440 Angely,89008_0234_00019,G,19 RUE DU MOULIN DE CHOUARD,
847556230,00013,84755623000013,O,2018-12-10,,,,2019-01-22T04:01:18,true,1,,3,,RUE,DE LA BARRE-BUISSON,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,41.10D,NAFRev2,N,4.003076,47.559151,0.69,housenumber,3 Rue de la Barre 89440 Angely,89008_0022_00003,G,3 RUE DE LA BARRE,
888341237,00012,88834123700012,O,2020-07-24,,,8121ZZ,2020-08-27T03:41:12,true,1,BUISSON,22,,PL,LE PATIS,89440,ANGELY,,,89008,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,81.21Z,NAFRev2,N,4.004075,47.559771,0.72,housenumber,22 Le Patis 89440 Angely,89008_sjirpm_00022,G,22 LE PATIS,
