siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096001318,00011,09600131800011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
096071378,00010,09607137800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.11,NAP,N,,,0,,,,,,
096374293,00015,09637429300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096471180,00024,09647118000024,O,1981-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.617852,43.462963,0.35,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
096473988,00010,09647398800010,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,3,ZONE INDUSPAL,,,AV,ANDRE MARIE AMPERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.5834303,48.8433548,0.82,poi,Avenue André-Marie Ampère (Pont) Champs-sur-Marne,https://osm.org/way/232805393,G,,
096476973,00019,09647697300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
096570320,00018,09657032000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096574975,00015,09657497500015,O,,,,,2019-11-14T14:00:51,true,1,,,,QUAI,BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.624744,43.465115,0.64,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,
096575592,00017,09657559200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DU TEMPLE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,1.194182,44.084509,0.89,poi.townhall,(Hôtel de ville) Labastide-du-Temple,https://osm.org/way/312402400,G,,
096670609,00013,09667060900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,67.01,NAP,N,,,0,,,,,,
096672894,00019,09667289400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
096673173,00017,09667317300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,48.02,NAP,N,,,0,,,,,,
096770342,00010,09677034200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
096773460,00017,09677346000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,87.03,NAP,N,-0.617852,43.462963,0.35,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
096870969,00019,09687096900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,81.21,NAP,N,,,0,,,,,,
096871330,00013,09687133000013,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.4Z,NAFRev1,N,-0.617852,43.462963,0.35,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
096872346,00026,09687234600026,O,2015-07-01,,,,2021-03-27T03:38:55,true,2,,2,,RUE,DU BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,-0.620711,43.464784,0.96,housenumber,2 Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038_00002,G,2 RUE DU BOURDALAT,
096874300,00013,09687430000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.07,NAP,N,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
096970207,00013,09697020700013,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU FOIRAIL,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,62.12,NAP,N,-0.616793,43.462305,0.75,street,Route du Foirail 64370 Arthez-de-Béarn,64057_0072,G,ROUTE DU FOIRAIL,
096972385,00015,09697238500015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.617852,43.462963,0.35,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
097170591,00016,09717059100016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
097272660,00016,09727266000016,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
097281216,00040,09728121600040,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE GOUZE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,83.01,NAP,N,-0.637883,43.460099,0.82,street,Route de Gouze 64370 Arthez-de-Béarn,64057_0080,G,ROUTE DE GOUZE,
097371777,00018,09737177700018,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,BERGOUE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,-0.6102,43.464328,0.93,street,Rue du Bergoué 64370 Arthez-de-Béarn,64057_0034,G,RUE DU BERGOUE,
176402113,00284,17640211300284,O,1983-11-14,,,,2019-11-14T14:00:51,false,3,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'ARTHEZ-DE-BEARN,,,,75.1A,NAFRev1,N,,,0,,,,,,
196400055,00014,19640005500014,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,5,,RTE,DU FOIRAIL,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-0.615237,43.463754,0.85,housenumber,5 Route du Foirail 64370 Arthez-de-Béarn,64057_0072_00005,G,5 ROUTE DU FOIRAIL,
200026383,00014,20002638300014,O,2010-11-09,12,2020,,2022-08-29T09:05:00,true,2,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.11Z,NAFRev2,O,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
200026383,00030,20002638300030,O,2011-03-12,,,,2021-02-23T10:29:10,false,1,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-03-12,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
200026383,00048,20002638300048,O,2012-06-05,01,2020,,2022-08-29T09:05:00,false,1,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2012-06-05,A,ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,O,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
200027621,00016,20002762100016,O,2011-01-01,02,2020,,2022-08-29T09:05:01,true,1,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.99B,NAFRev2,O,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
200027621,00024,20002762100024,O,2011-01-01,NN,,,2020-08-25T10:14:44,false,2,,56,,,LA CARRERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD LE TEMPLE,,,,87.10A,NAFRev2,O,-0.618537,43.464869,0.88,housenumber,56 Rue la Carrere 64370 Arthez-de-Béarn,64057_0049_00056,G,56 RUE LA CARRERE,
200081057,00016,20008105700016,O,2018-06-01,12,2020,,2022-08-29T09:05:29,true,1,,56,,RUE,DE LA CARRERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,87.10A,NAFRev2,N,-0.618537,43.464869,0.88,housenumber,56 Rue la Carrere 64370 Arthez-de-Béarn,64057_0049_00056,G,56 RUE LA CARRERE,
216400572,00014,21640057200014,O,1983-03-01,11,2020,,2022-08-29T09:08:18,true,4,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400572,00022,21640057200022,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400572,00030,21640057200030,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216400572,00048,21640057200048,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,D,RUE DE LA MAIRIE,
216400572,00055,21640057200055,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,D,RUE DE LA MAIRIE,
216400572,00063,21640057200063,O,2000-05-17,NN,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2006-06-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,G,RUE DE LA MAIRIE,
246401673,00032,24640167300032,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,-0.622268,43.46391,0.71,street,Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029,G,PASSAGE DE BARRAILH,
246401673,00040,24640167300040,O,2004-06-28,NN,,,2019-11-14T14:00:51,false,4,,1,,PL,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-01-01,F,ZONE D ACTIVITE LA GEULE,,,,42.99Z,NAFRev2,N,-0.62167,43.464022,0.74,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
256401134,00018,25640113400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,90.11,NAP,N,,,0,,,,,,
256402686,00016,25640268600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,70.1C,NAF1993,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,G,RUE DE LA MAIRIE,
266400530,00017,26640053000017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
266406461,00019,26640646100019,O,1996-12-25,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2015-03-01,F,CDE,,,,88.99B,NAFRev2,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,G,RUE DE LA MAIRIE,
266407048,00021,26640704800021,O,1999-08-01,NN,,,2019-11-14T14:00:51,false,5,,56,,,LA CARRERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-01-01,F,EHPAD LE TEMPLE,,,,87.10A,NAFRev2,N,-0.618537,43.464869,0.88,housenumber,56 Rue la Carrere 64370 Arthez-de-Béarn,64057_0049_00056,G,56 RUE LA CARRERE,
266407048,00039,26640704800039,O,2003-12-11,NN,,,2019-11-14T14:00:51,true,6,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.99B,NAFRev2,O,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
266407048,00047,26640704800047,O,2004-04-07,,,,2019-11-14T14:00:51,false,1,,1,,PAS,BARRAILH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2004-04-07,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-0.62167,43.464022,0.82,housenumber,1 Passage de Barrailh 64370 Arthez-de-Béarn,64057_0029_00001,G,1 PASSAGE DE BARRAILH,
296400674,00010,29640067400010,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,D,RUE DE LA MAIRIE,
296401862,00010,29640186200010,O,1980-02-18,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2004-07-06,F,BASSIN DE AUBIN,,,,70.1C,NAFRev1,N,-0.615825,43.464527,0.92,street,Rue de la Mairie 64370 Arthez-de-Béarn,64057_0136,G,RUE DE LA MAIRIE,
300681673,00012,30068167300012,O,1965-01-01,NN,,4520AB,2019-11-14T14:00:51,true,4,,,,RTE,DE LACQ,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,50.1Z,NAF1993,N,-0.622738,43.453131,0.79,street,Route de Lacq 64370 Arthez-de-Béarn,64057_0120,G,ROUTE DE LACQ,
300681681,00015,30068168100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
300686698,00014,30068669800014,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
301288353,00016,30128835300016,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEMIN CANAILLOU,,,,QUARTIER BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.624744,43.465115,0.56,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,
301751848,00013,30175184800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
302014287,00015,30201428700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303414452,00019,30341445200019,O,1989-04-10,NN,,,2022-03-23T14:25:54,true,4,MAIRIE,18,,RUE,LA CARRERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.615866,43.464765,0.96,housenumber,18 Rue la Carrere 64370 Arthez-de-Béarn,64057_0049_00018,G,18 RUE LA CARRERE,
303947725,00014,30394772500014,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,7,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.61Z,NAFRev2,O,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
303947725,00022,30394772500022,O,1984-07-25,NN,,,2019-11-14T14:00:51,false,2,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,,,,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
304069289,00011,30406928900011,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0D,NAF1993,O,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
304241623,00020,30424162300020,O,,,,,2019-11-14T14:00:51,true,1,,,,,PARC ALGECO,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
305982571,00013,30598257100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
306042821,00059,30604282100059,O,1983-12-09,21,2020,,2023-01-18T03:52:27,true,4,,,,,ZI DE LA GEULE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-0.624339,43.446324,0.76,street,Zone Artisanale de la Geule 64370 Arthez-de-Béarn,64057_porogp,G,ZONE ARTISANALE DE LA GEULE,
307174284,00017,30717428400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QU BERGOUE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,45.3E,NAF1993,N,-0.6102,43.464328,0.78,street,Rue du Bergoué 64370 Arthez-de-Béarn,64057_0034,G,RUE DU BERGOUE,
308652619,00021,30865261900021,O,1980-09-23,NN,,,2019-11-14T14:00:51,true,1,,,,QUA,BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,55.3A,NAF1993,N,-0.624744,43.465115,0.69,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,
310289103,00437,31028910300437,O,1984-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,QUA,BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,,-0.624744,43.465115,0.69,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,
313480063,00012,31348006300012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313485492,00026,31348549200026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU FOIRAIL,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.2C,NAF1993,N,-0.616793,43.462305,0.75,street,Route du Foirail 64370 Arthez-de-Béarn,64057_0072,G,ROUTE DU FOIRAIL,
314996018,00011,31499601800011,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA ROSERAIE QU BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
315572503,00011,31557250300011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
316100387,00018,31610038700018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,QUARTIER N HAUX,,,RUE,MAISON DOULEYS-PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
316372911,00016,31637291100016,O,1979-01-01,NN,,,2020-02-05T08:38:16,true,4,,45,,RUE,LACARRERE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.618387,43.464812,0.85,housenumber,45 Rue la Carrere 64370 Arthez-de-Béarn,64057_0049_00045,G,45 RUE LA CARRERE,
316780832,00010,31678083200010,O,1979-07-01,03,2020,,2022-08-29T09:15:21,true,4,,19,,RTE,DE N HAUX,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.614389,43.473575,0.85,housenumber,19 Route de N’Haux 64370 Arthez-de-Béarn,64057_0180_00019,G,19 ROUTE DE N HAUX,
316780832,00077,31678083200077,O,1987-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,QUARTIER N'HAUX,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2A,NAFRev1,N,-0.608838,43.454476,0.54,street,Quartier Cagnez 64370 Arthez-de-Béarn,64057_B060,G,QUARTIER CAGNEZ,
316818400,00012,31681840000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QU BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.624744,43.465115,0.8,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,
317308500,00014,31730850000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QU BERGOUE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.6102,43.464328,0.78,street,Rue du Bergoué 64370 Arthez-de-Béarn,64057_0034,G,RUE DU BERGOUE,
317491900,00013,31749190000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.08,NAP,N,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
317714020,00011,31771402000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317835502,00012,31783550200012,O,,,,,2019-11-14T14:00:51,true,1,,,,LOT,DE LA POUNTELETTE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,24.08,NAP,N,-0.617852,43.462963,0.63,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
317909505,00016,31790950500016,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,QUAI,N'HAUX,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.2V,NAF1993,O,-0.614321,43.477809,0.56,street,Route de la Chapelle de N Haux 64370 Arthez-de-Béarn,64057_79iyhc,G,ROUTE DE LA CHAPELLE DE N HAUX,
318107935,00054,31810793500054,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,,1,,CHE,L'ESQUIRE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,-0.607494,43.465387,0.72,housenumber,1 Chemin de Lesquiré 64370 Arthez-de-Béarn,64057_0130_00001,G,1 CHEMIN DE LESQUIRE,
319632790,00766,31963279000766,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,,,0,,,,,,
319994356,00016,31999435600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,-0.617852,43.462963,0.35,street,Rue de Pountelette 64370 Arthez-de-Béarn,64057_0265,G,RUE DE POUNTELETTE,
320125909,00012,32012590900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320793136,00021,32079313600021,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE GOUZE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.637883,43.460099,0.82,street,Route de Gouze 64370 Arthez-de-Béarn,64057_0080,G,ROUTE DE GOUZE,
322126517,00059,32212651700059,O,2003-08-01,NN,,,2019-11-14T14:00:51,false,3,,20,,CHE,DE LA HOUN DE CACAREIGT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,-0.608469,43.458676,0.88,housenumber,20 Chemin de la Houn de Cacareigt 64370 Arthez-de-Béarn,64057_0098_00020,G,20 CHEM DE LA HOUN DE CACAREIGT,
322340977,00014,32234097700014,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,PL,DU PALAIS,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.615039,43.464862,0.81,street,Place du Palais 64370 Arthez-de-Béarn,64057_0200,G,PLACE DU PALAIS,
322970278,00014,32297027800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,ECOLE ST JOSEPH,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,67.02,NAP,N,4.9334316,43.9580739,0.91,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
323535724,00013,32353572400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE MESPLEDE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,87.09,NAP,N,-0.625437,43.469449,0.83,street,Route de Mespléde 64370 Arthez-de-Béarn,64057_0150,G,ROUTE DE MESPLEDE,
323660282,00019,32366028200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,QRT BERGOUE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.1A,NAF1993,N,-0.6102,43.464328,0.64,street,Rue du Bergoué 64370 Arthez-de-Béarn,64057_0034,G,RUE DU BERGOUE,
323774026,00013,32377402600013,O,1982-01-01,00,2020,,2022-08-29T09:18:06,true,5,,,,,,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
324160944,00017,32416094400017,O,1982-04-01,NN,,,2020-08-04T08:34:43,true,4,,,,,COOPERATIVE AGRICOLE,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,2.7051987,47.1812492,0.9,poi.works,Coopérative Agricole (Usine) Azy,https://osm.org/way/33178933,G,,
324692383,00023,32469238300023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER BOURDALAT,64370,ARTHEZ-DE-BEARN,,,64057,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,86.07,NAP,N,-0.624744,43.465115,0.56,street,Rue du Bourdalat 64370 Arthez-de-Béarn,64057_0038,G,RUE DU BOURDALAT,