id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33485,2020-02-07,000001,Vente,100000,7002,,LE VILLAGE,B032,04200,04179,Saint-Geniez,04,,,041790000E0133,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,104,6.052394,44.244688
2020-33485,2020-02-07,000001,Vente,100000,,,LE VILLAGE,B032,04200,04179,Saint-Geniez,04,,,041790000E0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,43,6.052463,44.244516
2020-35931,2020-09-30,000001,Vente,120000,7010,,LE VILLAGE,B032,04200,04179,Saint-Geniez,04,,,041790000E0127,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,33,6.052307,44.244126
2020-35931,2020-09-30,000001,Vente,120000,,,LE VILLAGE,B032,04200,04179,Saint-Geniez,04,,,041790000E0128,,,,,,,,,,,,,0,,,,,S,sols,,,861,6.052567,44.244102
2020-35931,2020-09-30,000001,Vente,120000,,,LE VILLAGE,B032,04200,04179,Saint-Geniez,04,,,041790000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,2580,6.052325,44.244041
2020-36661,2020-11-16,000001,Vente,220000,,,LE FOREST DE ROLAND,B013,04200,04179,Saint-Geniez,04,,,041790000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2416,6.058871,44.243502
2020-36661,2020-11-16,000001,Vente,220000,5005,,LE FOREST DE ROLAND,B013,04200,04179,Saint-Geniez,04,,,041790000A0143,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2584,6.058662,44.24331
2020-36661,2020-11-16,000001,Vente,220000,5005,,LE FOREST DE ROLAND,B013,04200,04179,Saint-Geniez,04,,,041790000A0143,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,100,6.058662,44.24331
