siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006435,00018,21800643500018,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,3,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268000635,00014,26800063500014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268007085,00015,26800708500015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003740,00016,29800374000016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
325348597,00015,32534859700015,O,1982-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344679246,00019,34467924600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
378862593,00019,37886259300019,O,1990-08-01,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,DU MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.20A,NAFRev2,O,2.944072,49.774439,0.47,street,Lotissement le Marais 80190 Rouy-le-Grand,80683_A001,G,LOTISSEMENT LE MARAIS,
382025336,00019,38202533600019,O,1991-04-08,NN,,,2019-11-14T14:01:01,false,4,,52,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,01.11Z,NAFRev2,N,2.961455,49.776242,0.94,housenumber,52 Grande Rue 80190 Rouy-le-Grand,80683_0004_00052,G,52 GRANDE RUE,
387773476,00016,38777347600016,O,1992-05-22,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DES MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944072,49.774439,0.44,street,Lotissement le Marais 80190 Rouy-le-Grand,80683_A001,G,LOTISSEMENT LE MARAIS,
393577127,00011,39357712700011,O,1994-01-11,NN,,,2019-11-14T14:01:01,true,4,,6,,LOT,LE MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3C,NAFRev1,O,2.943959,49.77423,0.87,housenumber,6 Lotissement le Marais 80190 Rouy-le-Grand,80683_a001_00006,G,6 LOTISSEMENT LE MARAIS,
394903991,00013,39490399100013,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,2.952965,49.775794,0.94,housenumber,18 Grande Rue 80190 Rouy-le-Grand,80683_0004_00018,G,18 GRANDE RUE,
400535076,00014,40053507600014,O,1995-04-03,NN,,,2019-11-14T14:01:01,false,4,,60,,RTE,DE BETHENCOURT,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,1999-01-15,F,TAXIS LEGRIS,,,,60.2E,NAF1993,N,3.424946,50.1332308,0.8,poi.cycleway,Route de Béthencourt (Piste cyclable) Caudry,https://osm.org/way/343755879,G,,
408942902,00011,40894290200011,O,1969-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412368961,00014,41236896100014,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413844655,00014,41384465500014,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,6,,44,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.959358,49.775185,0.94,housenumber,44 Grande Rue 80190 Rouy-le-Grand,80683_0004_00044,G,44 GRANDE RUE,
413906777,00011,41390677700011,O,1997-08-01,,,,2019-11-14T14:01:01,true,1,,24,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,2.956168,49.774181,0.94,housenumber,24 Grande Rue 80190 Rouy-le-Grand,80683_0004_00024,G,24 GRANDE RUE,
417632684,00011,41763268400011,O,1998-01-01,NN,,,2021-09-30T09:13:37,true,4,,6,,LOT,DES MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20A,NAFRev2,N,2.943959,49.77423,0.61,housenumber,6 Lotissement le Marais 80190 Rouy-le-Grand,80683_a001_00006,G,6 LOTISSEMENT LE MARAIS,
418354569,00034,41835456900034,O,2002-07-29,NN,,,2019-11-14T14:01:01,false,3,,18,B,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,2.953357,49.77492,0.81,housenumber,18bis Rue Grande 80190 Rouy-le-Grand,80683_x24dbo_00018_bis,G,18BIS RUE GRANDE,
428196984,00028,42819698400028,O,2018-02-01,,,,2019-11-14T14:01:01,true,1,,18,B,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.953357,49.77492,0.81,housenumber,18bis Rue Grande 80190 Rouy-le-Grand,80683_x24dbo_00018_bis,G,18BIS RUE GRANDE,
428781231,00017,42878123100017,O,2000-01-05,NN,,,2019-11-14T14:01:01,false,4,,22,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3C,NAF1993,N,2.955819,49.774528,0.94,housenumber,22 Grande Rue 80190 Rouy-le-Grand,80683_0004_00022,G,22 GRANDE RUE,
430231167,00015,43023116700015,O,2000-06-01,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DES MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,2.944437,49.774961,0.48,housenumber,14 Lotissement le Marais 80190 Rouy-le-Grand,80683_a001_00014,G,14 LOTISSEMENT LE MARAIS,
431860972,00014,43186097200014,O,2000-06-01,,,,2019-11-14T14:01:01,true,1,,22,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,N,2.955819,49.774528,0.94,housenumber,22 Grande Rue 80190 Rouy-le-Grand,80683_0004_00022,G,22 GRANDE RUE,
448364299,00017,44836429900017,O,2003-04-01,NN,,,2019-11-14T14:01:01,true,3,,20,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.955084,49.774851,0.94,housenumber,20 Grande Rue 80190 Rouy-le-Grand,80683_0004_00020,G,20 GRANDE RUE,
501838502,00018,50183850200018,O,2008-01-08,,,,2019-11-14T14:01:01,false,2,,50,,,GRAND RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,88.10A,NAFRev2,N,2.960613,49.775905,0.86,housenumber,50 Grande Rue 80190 Rouy-le-Grand,80683_0004_00050,G,50 GRANDE RUE,
513621995,00028,51362199500028,O,2010-05-28,,,,2019-11-14T14:01:01,false,2,,33,,RTE,DE MAISNIL,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,2.954347,49.776237,0.63,housenumber,33 Route de Mesnil 80190 Rouy-le-Grand,80683_1k5nbn_00033,G,33 ROUTE DE MESNIL,
723840591,00066,72384059100066,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,,28,,,GRAND RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,52.6E,NAFRev1,N,2.956516,49.774054,0.86,housenumber,28 Grande Rue 80190 Rouy-le-Grand,80683_0004_00028,G,28 GRANDE RUE,
753293299,00016,75329329900016,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,30,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2012-12-01,F,CHATTERIE DES AMOURS DE BAST,,,,01.49Z,NAFRev2,N,2.956799,49.774528,0.94,housenumber,30 Grande Rue 80190 Rouy-le-Grand,80683_0004_00030,G,30 GRANDE RUE,
780667317,00025,78066731700025,O,2011-02-12,,,,2021-02-23T16:12:37,true,1,,28,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,90.01Z,NAFRev2,N,2.956516,49.774054,0.94,housenumber,28 Grande Rue 80190 Rouy-le-Grand,80683_0004_00028,G,28 GRANDE RUE,
790431415,00039,79043141500039,O,2015-09-01,,,,2019-11-14T14:01:01,false,2,,48,,,ROUTE DE BETHENCOURT,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,96.09Z,NAFRev2,N,3.424946,50.1332308,0.89,poi.cycleway,Route de Béthencourt (Piste cyclable) Caudry,https://osm.org/way/343755879,G,,
792799579,00018,79279957900018,O,2013-04-19,,,7420ZR,2019-11-14T14:01:01,true,2,,24,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,74.20Z,NAFRev2,N,2.956168,49.774181,0.94,housenumber,24 Grande Rue 80190 Rouy-le-Grand,80683_0004_00024,G,24 GRANDE RUE,
794425009,00014,79442500900014,O,2013-01-01,,,,2019-11-14T14:01:01,true,1,,12,,LOT,LE MARAIS,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.944347,49.774811,0.87,housenumber,12 Lotissement le Marais 80190 Rouy-le-Grand,80683_a001_00012,G,12 LOTISSEMENT LE MARAIS,
800284416,00016,80028441600016,O,2014-03-01,,,,2022-10-28T04:03:41,true,4,,17,,RUE,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,VDPAO FRANCE,46.51Z,NAFRev2,N,2.956794,49.774836,0.93,housenumber,17 Rue Grande 80190 Rouy-le-Grand,80683_x24dbo_00017,G,17 RUE GRANDE,
811169663,00010,81116966300010,O,2015-04-17,,,,2019-11-14T14:01:01,true,1,,50,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,68.20B,NAFRev2,N,2.960613,49.775905,0.94,housenumber,50 Grande Rue 80190 Rouy-le-Grand,80683_0004_00050,G,50 GRANDE RUE,
823638143,00011,82363814300011,O,2016-11-05,,,,2022-08-06T12:49:02,true,1,,50,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,70.10Z,NAFRev2,N,2.960613,49.775905,0.94,housenumber,50 Grande Rue 80190 Rouy-le-Grand,80683_0004_00050,G,50 GRANDE RUE,
824094023,00010,82409402300010,O,2016-12-01,,,,2019-11-14T14:01:01,true,1,,50,,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.960613,49.775905,0.94,housenumber,50 Grande Rue 80190 Rouy-le-Grand,80683_0004_00050,G,50 GRANDE RUE,
841782386,00012,84178238600012,O,2018-04-08,,,,2019-11-14T14:01:01,true,1,,,,,15 GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,47.99A,NAFRev2,N,2.955695,49.775011,0.94,housenumber,15 Grande Rue 80190 Rouy-le-Grand,80683_0004_00015,G,15 GRANDE RUE,
849276266,00012,84927626600012,O,2019-03-15,,,,2019-11-14T14:01:01,true,1,,33,,RUE,DE MESNIL SAINT NICAISE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,2.954334,49.776262,0.8,housenumber,33 Rue de Mesnil St Nicaise 80190 Rouy-le-Grand,80683_0006_00033,G,33 RUE DE MESNIL ST NICAISE,
907846026,00017,90784602600017,O,2021-12-03,,,,2021-12-06T09:17:08,true,1,,13,B,,GRANDE RUE,80190,ROUY-LE-GRAND,,,80683,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,64.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
