id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870187,2020-02-29,000001,Vente,27000,5213,,RTE DE BONNIERES,0035,62390,62616,Nœux-lès-Auxi,62,,,62616000ZE0074,,,,,,,,,,,,,0,1,Maison,8,1,J,jardins,,,2060,2.182005,50.236385
2020-870187,2020-02-29,000001,Vente,27000,5213,,RTE DE BONNIERES,0035,62390,62616,Nœux-lès-Auxi,62,,,62616000ZE0074,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,500,2.182005,50.236385
2020-872510,2020-09-24,000001,Vente,7000,,,LE BLANC PAYS,B002,62390,62616,Nœux-lès-Auxi,62,,,62616000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,1238,2.174236,50.23918
2020-872510,2020-09-24,000001,Vente,7000,,,LE BLANC PAYS,B002,62390,62616,Nœux-lès-Auxi,62,,,62616000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,3136,2.174236,50.23918
2020-874840,2020-12-16,000001,Vente,177500,15,,RUE DES ORCHIDEES,0105,62390,62616,Nœux-lès-Auxi,62,,,62616000AE0047,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1040,2.175252,50.237427
2020-874840,2020-12-16,000001,Vente,177500,15,,RUE DES ORCHIDEES,0105,62390,62616,Nœux-lès-Auxi,62,,,62616000AE0047,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1040,2.175252,50.237427
2020-874840,2020-12-16,000001,Vente,177500,,,LE VILLAGE,B055,62390,62616,Nœux-lès-Auxi,62,,,62616000AE0240,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.174973,50.23718
2020-874840,2020-12-16,000001,Vente,177500,,,LE VILLAGE,B055,62390,62616,Nœux-lès-Auxi,62,,,62616000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,1957,2.174913,50.237453
