id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181295,2020-01-14,000001,Vente,340100,,,LA VALETTE,B568,14340,14398,Manerbe,14,,,14398000ZA0002,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7284,0.10479,49.174098
2020-181517,2020-02-03,000001,Vente,400000,37,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZI0033,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,1000,0.165918,49.19686
2020-181517,2020-02-03,000001,Vente,400000,37,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZI0033,,,,,,,,,,,,,0,1,Maison,300,5,P,prés,,,624,0.165918,49.19686
2020-181528,2020-02-12,000001,Vente,245000,253,,CHE DU HAMEAU MESNIER,0300,14340,14398,Manerbe,14,,,14398000ZN0037,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,918,0.184564,49.180743
2020-181528,2020-02-12,000001,Vente,245000,253,,CHE DU HAMEAU MESNIER,0300,14340,14398,Manerbe,14,,,14398000ZN0037,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,0.184564,49.180743
2020-181889,2020-03-07,000001,Vente,245000,105,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.165828,49.197452
2020-181889,2020-03-07,000001,Vente,245000,105,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZK0036,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,0.165828,49.197452
2020-181889,2020-03-07,000001,Vente,245000,105,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2134,0.165828,49.197452
2020-181889,2020-03-07,000001,Vente,245000,105,,CHE JEAN PETIT,0290,14340,14398,Manerbe,14,,,14398000ZK0036,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,2134,0.165828,49.197452
2020-181940,2020-03-17,000001,Vente,38000,1479,,RTE DE DIVES,B584,14340,14398,Manerbe,14,,,14398000ZL0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,552,0.174677,49.195669
2020-182436,2020-05-25,000001,Vente,301000,590,,CHE DU PRESBYTERE,0375,14340,14398,Manerbe,14,,,14398000ZP0033,,,,,,,,,,,,,0,1,Maison,135,4,PP,prés plantes,,,5847,0.16648,49.178462
2020-182436,2020-05-25,000001,Vente,301000,590,,CHE DU PRESBYTERE,0375,14340,14398,Manerbe,14,,,14398000ZP0033,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.16648,49.178462
2020-182448,2020-06-02,000001,Vente,191800,115,,CHE DU HAUT BOIS,0275,14340,14398,Manerbe,14,,,14398000ZP0038,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.168149,49.182341
2020-182448,2020-06-02,000001,Vente,191800,115,,CHE DU HAUT BOIS,0275,14340,14398,Manerbe,14,,,14398000ZP0038,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1883,0.168149,49.182341
2020-182572,2020-06-12,000001,Vente,54500,,,LIEU AU LION,B363,14340,14398,Manerbe,14,,,14398000ZB0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17531,0.110418,49.173144
2020-182572,2020-06-12,000001,Vente,54500,,,LIEU AU LION,B363,14340,14398,Manerbe,14,,,14398000ZB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17531,0.110418,49.173144
2020-182572,2020-06-12,000001,Vente,54500,,,LIEU AU LION,B363,14340,14398,Manerbe,14,,,14398000ZB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9350,0.111477,49.17389
2020-182706,2020-06-19,000001,Vente,21500,,,LA VALETTE,B568,14340,14398,Manerbe,14,,,14398000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,23069,0.115783,49.179207
2020-182766,2020-06-25,000001,Vente,16200,,,HAM DRIEUX,B308,14340,14398,Manerbe,14,,,14398000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,15840,0.140607,49.189298
2020-183129,2020-07-31,000001,Vente,500000,3131,,RTE DE SAINT OUEN,0470,14340,14398,Manerbe,14,,,14398000ZW0004,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1500,0.12395,49.155884
2020-183129,2020-07-31,000001,Vente,500000,3131,,RTE DE SAINT OUEN,0470,14340,14398,Manerbe,14,,,14398000ZW0004,,,,,,,,,,,,,0,1,Maison,120,5,PP,prés plantes,,,9856,0.12395,49.155884
2020-183129,2020-07-31,000001,Vente,500000,3131,,RTE DE SAINT OUEN,0470,14340,14398,Manerbe,14,,,14398000ZW0004,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.12395,49.155884
2020-183297,2020-08-26,000001,Vente,10000,,,LIEU D AUBIN,B368,14340,14398,Manerbe,14,,,14398000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.155921,49.190249
2020-183297,2020-08-26,000001,Vente,10000,,,LIEU D AUBIN,B368,14340,14398,Manerbe,14,,,14398000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.155921,49.190249
2020-183297,2020-08-26,000001,Vente,10000,,,LIEU D AUBIN,B368,14340,14398,Manerbe,14,,,14398000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.155921,49.190249
2020-183728,2020-09-29,000001,Vente,60000,,,LA FOSSERIE,B283,14340,14398,Manerbe,14,,,14398000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,10476,0.176883,49.196264
2020-183728,2020-09-29,000001,Vente,60000,,,LA FOSSERIE,B283,14340,14398,Manerbe,14,,,14398000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,10477,0.176883,49.196264
2020-183728,2020-09-29,000001,Vente,60000,1470,,RTE DE DIVES,B584,14340,14398,Manerbe,14,,,14398000ZL0018,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1000,0.176643,49.195884
2020-183728,2020-09-29,000001,Vente,60000,1470,,RTE DE DIVES,B584,14340,14398,Manerbe,14,,,14398000ZL0018,,,,,,,,,,,,,0,1,Maison,37,2,PP,prés plantes,,,25756,0.176643,49.195884
2020-184719,2020-12-04,000001,Vente,11000,,,GRATTE PANCHE,B306,14340,14398,Manerbe,14,,,14398000ZV0032,,,,,,,,,,,,,0,,,,,P,prés,,,14603,0.131829,49.160724
2020-184737,2020-11-26,000001,Vente,12000,,,LE CHEM BLANC,B098,14340,14398,Manerbe,14,,,14398000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,9837,0.149158,49.187798
2020-184737,2020-11-26,000001,Vente,12000,,,LE CHEM BLANC,B098,14340,14398,Manerbe,14,,,14398000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,4918,0.149158,49.187798
2020-184871,2020-11-26,000001,Vente,40000,,,PLATEAU DE REPINVILLE,B589,14340,14398,Manerbe,14,,,14398000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,41081,0.147758,49.187015
2020-184871,2020-11-26,000001,Vente,40000,,,PLATEAU DE REPINVILLE,B589,14340,14398,Manerbe,14,,,14398000ZE0015,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6950,0.147758,49.187015
2020-184889,2020-12-16,000001,Vente,206500,110,,CHE DE MANERBE,0340,14340,14398,Manerbe,14,,,14398000ZN0016,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.183041,49.179129
2020-184889,2020-12-16,000001,Vente,206500,110,,CHE DE MANERBE,0340,14340,14398,Manerbe,14,,,14398000ZN0016,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,999,0.183041,49.179129
2020-184971,2020-12-18,000001,Vente,180300,2145,,RTE DE SAINT OUEN,0470,14340,14398,Manerbe,14,,,14398000ZV0016,,,,,,,,,,,,,0,1,Maison,80,3,PP,prés plantes,,,413,0.123472,49.163499
2020-184971,2020-12-18,000001,Vente,180300,2145,,RTE DE SAINT OUEN,0470,14340,14398,Manerbe,14,,,14398000ZV0016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.123472,49.163499
2020-185088,2020-12-29,000001,Vente,200000,5237,,LES VALETTES,B569,14340,14398,Manerbe,14,,,14398000ZA0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,348,0.108845,49.177603
2020-185088,2020-12-29,000001,Vente,200000,5237,,LES VALETTES,B569,14340,14398,Manerbe,14,,,14398000ZA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.108845,49.177603
