siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405663,00018,21540566300018,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,101,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.97309,48.934874,0.85,housenumber,101 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00101,G,101 PLACE DE LA MAIRIE,
215405663,00026,21540566300026,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,PL,DU VILLAGE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE SPECIALE PUBLIQUE,,,,80.1Z,NAF1993,N,5.972959,48.933732,0.55,street,Le Village 54700 Vilcey-sur-Trey,54566_252e9d,G,LE VILLAGE,
215405663,00034,21540566300034,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,101,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.97309,48.934874,0.85,housenumber,101 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00101,G,101 PLACE DE LA MAIRIE,
215405663,00042,21540566300042,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,101,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.97309,48.934874,0.85,housenumber,101 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00101,G,101 PLACE DE LA MAIRIE,
265402081,00011,26540208100011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.973088,48.934752,0.91,street,Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030,D,PLACE DE LA MAIRIE,
295402937,00011,29540293700011,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,101,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.97309,48.934874,0.85,housenumber,101 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00101,G,101 PLACE DE LA MAIRIE,
322737396,00018,32273739600018,O,1900-01-01,,,,2019-11-14T14:00:44,false,2,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,,,,,,0,,,,,,
325475291,00010,32547529100010,O,1982-09-01,NN,,,2022-07-26T14:57:33,false,4,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339763922,00020,33976392200020,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,51.1T,NAF1993,N,5.974778,48.933976,0.94,street,Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015,G,RUE DE L EGLISE,
343049482,00015,34304948200015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,67.06,NAP,N,,,0,,,,,,
344406913,00014,34440691300014,O,1988-04-05,02,2020,,2022-08-29T09:29:03,true,4,,,,,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.95274,48.963818,0.93,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
345092472,00017,34509247200017,O,1988-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,SAINTE MARIE AUX BOIS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,02.0B,NAFRev1,N,5.964713,48.953083,0.6,locality,Sainte Marie 54700 Vilcey-sur-Trey,54566_B054,G,SAINTE MARIE,
353836562,00010,35383656200010,O,1990-02-01,,,,2019-11-14T14:00:44,true,4,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380486365,00030,38048636500030,O,1992-09-16,NN,,,2019-11-14T14:00:44,false,4,,101,,PL,DE LA REPUBLIQUE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,90.03B,NAFRev2,N,5.97309,48.934874,0.46,housenumber,101 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00101,G,101 PLACE DE LA MAIRIE,
381411859,00022,38141185900022,O,1993-10-22,NN,,,2019-11-14T14:00:44,true,4,,131,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,5.973414,48.933637,0.94,housenumber,131 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00131,G,131 RUE DE L EGLISE,
381682707,00017,38168270700017,O,1991-04-02,NN,,,2022-08-17T19:33:43,true,4,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381877513,00014,38187751300014,O,1991-03-30,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
382014058,00012,38201405800012,O,1987-12-28,,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.973088,48.934752,0.91,street,Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030,G,PLACE DE LA MAIRIE,
400624326,00023,40062432600023,O,1999-12-31,01,2020,0162ZP,2022-08-29T09:21:36,true,4,,,,RTE,DE VILLERS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,O,5.973523,48.934848,0.81,street,Route de Villers 54700 Vilcey-sur-Trey,54566_0016,G,ROUTE DE VILLERS,
402524235,00015,40252423500015,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,FERME NEUF MOULIN,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.95274,48.963818,0.38,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
407887215,00017,40788721500017,O,1983-08-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,STE MARIE AUX BOIS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.96279,48.955561,0.39,street,Ferme Sainte Marie 54700 Vilcey-sur-Trey,54566_inmcrp,G,FERME SAINTE MARIE,
410496269,00011,41049626900011,O,1997-01-03,NN,,,2019-11-14T14:00:44,true,5,PRESBYTERE,,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,O,5.973088,48.934752,0.82,street,Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030,G,PLACE DE LA MAIRIE,
417886801,00014,41788680100014,O,1997-12-31,NN,,,2019-11-14T14:00:44,true,1,,100,,RTE,DE VILLERS SOUS PRENY,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,92.3H,NAF1993,O,5.973523,48.934848,0.56,housenumber,100 Route de Villers 54700 Vilcey-sur-Trey,54566_0016_00100,G,100 ROUTE DE VILLERS,
430617209,00019,43061720900019,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,119,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.973004,48.934226,0.94,housenumber,119 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00119,G,119 RUE PRINCIPALE,
433984424,00013,43398442400013,O,2001-01-12,NN,,,2019-11-14T14:00:44,true,5,,100,,RTE,DE VILLERS SOUS PRENY,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,55.4C,NAFRev1,N,5.973523,48.934848,0.56,housenumber,100 Route de Villers 54700 Vilcey-sur-Trey,54566_0016_00100,G,100 ROUTE DE VILLERS,
434117438,00029,43411743800029,O,2004-12-10,NN,,,2019-11-14T14:00:44,true,5,,129,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,5.973337,48.93316,0.94,housenumber,129 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00129,G,129 RUE PRINCIPALE,
434496295,00016,43449629500016,O,2000-12-31,NN,,,2022-07-23T04:09:01,true,4,M.SCHNELL JEAN CLAUDE,15,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,5.974138,48.933313,0.94,housenumber,15 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00015,G,15 RUE DE L EGLISE,
434671756,00014,43467175600014,O,2000-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME NEUF MOULIN,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.95274,48.963818,0.38,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
437528995,00016,43752899500016,O,2001-04-10,NN,,,2023-06-01T03:35:11,true,4,MR SCHNELL,15,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20A,NAFRev2,N,5.974138,48.933313,0.94,housenumber,15 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00015,G,15 RUE DE L EGLISE,
441120946,00021,44112094600021,O,2004-01-01,NN,,,2022-07-29T03:41:15,false,4,,15,,RUE,L  EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20A,NAFRev2,N,5.974138,48.933313,0.93,housenumber,15 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00015,G,15 RUE DE L EGLISE,
484478250,00018,48447825000018,O,2005-10-08,NN,,,2019-11-14T14:00:44,true,4,,100,,RTE,DE VILLERS SOUS PRENY,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,56.10A,NAFRev2,N,5.973523,48.934848,0.56,housenumber,100 Route de Villers 54700 Vilcey-sur-Trey,54566_0016_00100,G,100 ROUTE DE VILLERS,
504422957,00010,50442295700010,O,2008-04-01,,,,2019-11-14T14:00:44,true,2,,,,,FERME DE SAINTE MAIRIE AUX BOIS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.96279,48.955561,0.55,street,Ferme Sainte Marie 54700 Vilcey-sur-Trey,54566_inmcrp,G,FERME SAINTE MARIE,
518681705,00019,51868170500019,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME SAINTE MARIE AUX BOIS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.96279,48.955561,0.67,street,Ferme Sainte Marie 54700 Vilcey-sur-Trey,54566_inmcrp,G,FERME SAINTE MARIE,
521759761,00013,52175976100013,O,2010-01-01,,,,2019-11-14T14:00:44,true,2,,,,,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,5.95274,48.963818,0.93,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
522513845,00019,52251384500019,O,2010-05-17,NN,,4334ZC,2022-06-22T08:59:08,true,3,,104,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.34Z,NAFRev2,N,5.973347,48.934648,0.85,housenumber,104 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00104,G,104 PLACE DE LA MAIRIE,
538282492,00015,53828249200015,O,2011-10-27,,,,2019-11-14T14:00:44,true,1,,110,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,94.99Z,NAFRev2,N,5.973193,48.934185,0.94,housenumber,110 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00110,G,110 RUE PRINCIPALE,
572086213,00327,57208621300327,O,1900-01-01,03,2020,,2022-08-29T09:38:51,false,4,,,,,,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
771802188,00017,77180218800017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE VANDIERES,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.973523,48.934848,0.35,street,Route de Villers 54700 Vilcey-sur-Trey,54566_0016,G,ROUTE DE VILLERS,
783373194,00019,78337319400019,O,1900-01-01,21,2020,,2022-08-29T09:45:52,true,4,,110,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.973193,48.934185,0.94,housenumber,110 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00110,G,110 RUE PRINCIPALE,
788959401,00019,78895940100019,O,2011-04-29,,,,2022-11-08T10:08:05,false,2,,110,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,94.99Z,NAFRev2,N,5.973193,48.934185,0.94,housenumber,110 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00110,G,110 RUE PRINCIPALE,
789083672,00012,78908367200012,O,2012-10-30,,,,2019-11-14T14:00:44,false,2,,124,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,70.10Z,NAFRev2,N,5.97547,48.934424,0.94,housenumber,124 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00124,G,124 RUE DE L EGLISE,
807900907,00013,80790090700013,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SAINTE MARIE AUX BOIS,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.96279,48.955561,0.51,street,Ferme Sainte Marie 54700 Vilcey-sur-Trey,54566_inmcrp,G,FERME SAINTE MARIE,
813387917,00012,81338791700012,O,2015-09-05,,,,2019-11-14T14:00:44,false,2,,128,,RUE,DE L'EGLISE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,17.23Z,NAFRev2,N,5.976141,48.934216,0.94,housenumber,128 Rue de l’Eglise 54700 Vilcey-sur-Trey,54566_0015_00128,G,128 RUE DE L EGLISE,
814275590,00010,81427559000010,O,2015-10-20,,,,2019-11-14T14:00:44,true,1,,115,B,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.99A,NAFRev2,N,5.972732,48.934733,0.77,housenumber,115bis Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00115_bis,G,115BIS PLACE DE LA MAIRIE,
820526671,00012,82052667100012,O,2016-05-01,,,1629ZA,2019-11-14T14:00:44,true,1,,102,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,16.29Z,NAFRev2,N,5.973615,48.934751,0.85,housenumber,102 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00102,G,102 PLACE DE LA MAIRIE,
843019118,00010,84301911800010,O,2018-09-01,NN,,,2021-10-27T09:44:59,false,2,,,,,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2019-09-01,F,LES GRANDS PRES,,,LES GRANDS PRES,47.29Z,NAFRev2,O,5.95274,48.963818,0.93,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
878105741,00010,87810574100010,O,2019-10-10,,,,2019-11-14T14:00:44,true,1,,104,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,85.42Z,NAFRev2,N,5.973347,48.934648,0.85,housenumber,104 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00104,G,104 PLACE DE LA MAIRIE,
881668339,00016,88166833900016,O,2020-02-15,,,,2023-07-28T08:38:19,true,3,,115,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,47.76Z,NAFRev2,N,5.972562,48.934911,0.85,housenumber,115 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00115,G,115 PLACE DE LA MAIRIE,
898270251,02724,89827025102724,O,2023-07-18,,,,2023-07-24T09:33:29,false,1,,,,,GRANDS PRES,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2023-07-18,A,,,,,52.21Z,NAFRev2,N,5.7229104,46.5208662,0.9,poi,Grands Prés (Pont) Coyron,https://osm.org/way/442666411,G,,
900960741,00024,90096074100024,O,2022-04-06,,,,2022-04-07T09:24:07,false,1,,,,LD,LES VENCHERES,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,35.11Z,NAFRev2,N,5.971777,48.935064,0.37,locality,Les Vignes du Bas 54700 Vilcey-sur-Trey,54566_B063,G,LES VIGNES DU BAS,
911202596,03187,91120259603187,O,2023-07-18,,,,2023-07-24T09:34:04,false,1,,,,,GRANDS PRES,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2023-07-18,A,,,,,35.11Z,NAFRev2,N,5.7229104,46.5208662,0.9,poi,Grands Prés (Pont) Coyron,https://osm.org/way/442666411,G,,
911425908,00017,91142590800017,P,2022-03-15,,,,2022-03-17T03:44:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILCEY-SUR-TREY,,[ND],54566,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
914838826,00016,91483882600016,O,2022-03-10,,,,2022-06-24T08:07:03,true,1,,,,,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,94.99Z,NAFRev2,N,5.95274,48.963818,0.93,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
918377896,00017,91837789600017,O,2009-05-22,,,,2022-09-03T14:55:26,true,1,MAIRIE,100,,PL,DE LA MAIRIE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,93.29Z,NAFRev2,N,5.973507,48.934766,0.85,housenumber,100 Place de la Mairie 54700 Vilcey-sur-Trey,54566_0030_00100,G,100 PLACE DE LA MAIRIE,
920909439,00019,92090943900019,O,2022-10-26,,,,2022-10-28T12:00:58,true,1,,123,,RUE,PRINCIPALE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,EMOND CSPS,74.90B,NAFRev2,N,5.97312,48.934032,0.94,housenumber,123 Rue Principale 54700 Vilcey-sur-Trey,54566_0020_00123,G,123 RUE PRINCIPALE,
952163368,00014,95216336800014,O,2023-04-13,,,,2023-06-03T12:56:11,true,1,,,,,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,,,54566,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,,68.20B,NAFRev2,N,5.95274,48.963818,0.93,street,Ferme de la Souleuvre 54700 Vilcey-sur-Trey,54566_6jq38s,G,FERME DE LA SOULEUVRE,
