siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302068,00014,21530206800014,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.557078,47.916118,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0028_00001,G,1 ROUTE DE LONGUEFUYE,
215302068,00022,21530206800022,O,1997-12-01,NN,,,2019-12-13T15:39:32,false,3,MAIRIE,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.557078,47.916118,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0028_00001,G,1 ROUTE DE LONGUEFUYE,
215302068,00030,21530206800030,O,2000-12-25,NN,,,2019-12-13T15:41:39,false,2,MAIRIE,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURISME ET LOISIRS (PECHE PISCINE ...),,,,84.13Z,NAFRev2,N,-0.557078,47.916118,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0028_00001,G,1 ROUTE DE LONGUEFUYE,
215302068,00048,21530206800048,O,2017-04-07,,,,2023-06-15T15:26:46,false,1,MAIRIE,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2017-04-07,A,LOTISSEMENT DU PRE NEUF,,,,42.99Z,NAFRev2,N,-0.557078,47.916118,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0028_00001,G,1 ROUTE DE LONGUEFUYE,
265302117,00014,26530211700014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RTE,RUILLE FROID FONDS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.6421735,47.900443,0.82,poi.place_of_worship,(Lieu de culte) Ruillé-Froid-Fonds,https://osm.org/way/328639002,G,,
311186530,00037,31118653000037,O,1999-01-01,,,,2019-11-14T14:00:43,false,3,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,-0.551182,47.909756,0.93,street,les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
313529430,00024,31352943000024,O,1984-11-15,NN,,,2019-11-14T14:00:43,true,4,,,,,CHEMIN DU PRESSOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,O,-0.549328,47.913266,0.49,street,le Pressoir 53170 Saint-Charles-la-Forêt,53206_1hynpi,G,LE PRESSOIR,
313529430,00032,31352943000032,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,DU PRESPOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.581671,47.90969,0.32,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
314225152,00011,31422515200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAISON NEUVE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-0.601552,47.93198,0.92,street,la Maison Neuve 53170 Saint-Charles-la-Forêt,53206_B215,G,LA MAISON NEUVE,
319845624,00026,31984562400026,O,1988-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CHEMIN DU PRESSOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2J,NAF1993,N,-0.549328,47.913266,0.49,street,le Pressoir 53170 Saint-Charles-la-Forêt,53206_1hynpi,G,LE PRESSOIR,
321783664,00014,32178366400014,O,1981-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
322156597,00013,32215659700013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS MESLIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.555354,47.91795,0.45,street,le Bas Sauvage 53170 Saint-Charles-la-Forêt,53206_B017,G,LE BAS SAUVAGE,
322324120,00029,32232412000029,O,,NN,,,2023-09-26T09:33:46,true,1,,,,LD,LES 3 PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,01.3Z,NAF1993,N,-0.565438,47.918433,0.74,street,les Trois Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES TROIS PRUNIERS,
326611514,00018,32661151400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE LOGE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-0.556836,47.926163,0.93,street,la Grande Loge 53170 Saint-Charles-la-Forêt,53206_B179,G,LA GRANDE LOGE,
326735636,00010,32673563600010,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,O,-0.591659,47.922415,0.82,street,le Grand Verger 53170 Saint-Charles-la-Forêt,53206_B174,G,LE GRAND VERGER,
328991997,00011,32899199700011,O,1984-01-24,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE ROCHER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-0.572618,47.911103,0.93,street,le Rocher 53170 Saint-Charles-la-Forêt,53206_5c0vli,G,LE ROCHER,
334321726,00013,33432172600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.584215,47.923162,0.58,street,Bout de Fournée 53170 Saint-Charles-la-Forêt,53206_B029,G,BOUT DE FOURNEE,
334327269,00018,33432726900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.584215,47.923162,0.58,street,Bout de Fournée 53170 Saint-Charles-la-Forêt,53206_B029,G,BOUT DE FOURNEE,
342041274,00016,34204127400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.551182,47.909756,0.93,street,les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
342342029,00010,34234202900010,O,1986-12-25,,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.2C,NAF1993,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
343464491,00012,34346449100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
345347710,00013,34534771000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,-0.584215,47.923162,0.58,street,Bout de Fournée 53170 Saint-Charles-la-Forêt,53206_B029,G,BOUT DE FOURNEE,
353266133,00043,35326613300043,O,2001-03-01,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DU BURET,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.555169,47.916082,0.8,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0014,G,ROUTE DU BURET,
378874341,00019,37887434100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.584215,47.923162,0.58,street,Bout de Fournée 53170 Saint-Charles-la-Forêt,53206_B029,G,BOUT DE FOURNEE,
381162437,00010,38116243700010,O,1991-02-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
381749514,00026,38174951400026,O,1991-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L ABAT,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,28.5D,NAF1993,N,-0.547808,47.92606,0.93,street,l'Abat 53170 Saint-Charles-la-Forêt,53206_6yj6lc,G,L ABAT,
382067049,00017,38206704900017,O,1991-05-15,01,2020,,2022-08-29T09:09:12,true,4,,,,,LA CHESNAIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.55948,47.913379,0.93,street,la Chesnaie 53170 Saint-Charles-la-Forêt,53206_ansgxi,G,LA CHESNAIE,
387827413,00049,38782741300049,O,2014-10-01,,,,2023-03-02T08:34:35,false,2,,,,,PLAISANCE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.539136,47.914817,0.93,street,Plaisance 53170 Saint-Charles-la-Forêt,53206_cwae09,G,PLAISANCE,
387827413,00056,38782741300056,O,2023-07-03,,,,2023-06-13T13:32:40,true,2,,1,,,PLAISANCE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,47.81Z,NAFRev2,N,-0.539344,47.91469,0.93,housenumber,1 Plaisance 53170 Saint-Charles-la-Forêt,53206_cwae09_00001,G,1 PLAISANCE,
390814515,00016,39081451500016,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE MAISON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.597304,47.93182,0.93,street,la Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
390849388,00017,39084938800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.584215,47.923162,0.58,street,Bout de Fournée 53170 Saint-Charles-la-Forêt,53206_B029,G,BOUT DE FOURNEE,
393607106,00019,39360710600019,O,1994-01-15,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.583622,47.916159,0.93,street,la Guichardière 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
394298376,00010,39429837600010,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHATAIGNIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.567003,47.921587,0.93,street,le Châtaignier 53170 Saint-Charles-la-Forêt,53206_hg3iqr,G,LE CHATAIGNIER,
394606685,00011,39460668500011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
394823520,00017,39482352000017,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.583622,47.916159,0.93,street,la Guichardière 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
398255695,00015,39825569500015,P,1994-06-01,NN,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHARLES-LA-FORET,,[ND],53206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
404485740,00025,40448574000025,O,1998-07-01,01,2020,,2022-12-15T03:58:02,true,5,,,,,LES MARTELLIERES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,O,-0.580199,47.923973,0.93,street,les Martellières 53170 Saint-Charles-la-Forêt,53206_79m8dl,G,LES MARTELLIERES,
407490424,00014,40749042400014,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.565438,47.918433,0.93,street,les Trois Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES TROIS PRUNIERS,
407656099,00014,40765609900014,O,1984-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA PERRIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.597438,47.930514,0.93,street,la Perrière 53170 Saint-Charles-la-Forêt,53206_g3uxhh,G,LA PERRIERE,
407658996,00019,40765899600019,O,1989-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN A VENT,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.612587,47.93358,0.93,street,le Moulin à Vent 53170 Saint-Charles-la-Forêt,53206_B222,G,LE MOULIN A VENT,
407659408,00014,40765940800014,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
407661883,00014,40766188300014,O,1968-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA ROULANDERIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.539449,47.909589,0.93,street,la Roulanderie 53170 Saint-Charles-la-Forêt,53206_6952rx,G,LA ROULANDERIE,
407662436,00010,40766243600010,O,1979-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,-0.548869,47.915045,0.93,street,la Butte 53170 Saint-Charles-la-Forêt,53206_1q5dl7,G,LA BUTTE,
407706720,00015,40770672000015,O,1987-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,-0.541613,47.914454,0.93,street,le Moulin 53170 Saint-Charles-la-Forêt,53206_0xt524,G,LE MOULIN,
407937408,00018,40793740800018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA RIVIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.574925,47.919014,0.93,street,la Rivière 53170 Saint-Charles-la-Forêt,53206_nixogn,G,LA RIVIERE,
408166833,00017,40816683300017,O,1968-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.583622,47.916159,0.93,street,la Guichardière 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
409402765,00013,40940276500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,55.3A,NAF1993,N,-0.551698,47.913882,0.4,street,le Carrefour de la Chambre 53170 Saint-Charles-la-Forêt,53206_B039,G,LE CARREFOUR DE LA CHAMBRE,
409647500,00043,40964750000043,O,2023-01-01,,,,2023-03-04T12:44:21,true,1,,,,,LA HAIE D ANJOU,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,-0.59002,47.925791,0.93,street,la Haie d'Anjou 53170 Saint-Charles-la-Forêt,53206_B196,G,LA HAIE D ANJOU,
411059439,00017,41105943900017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ADRESSE INCOMPLETE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411059447,00010,41105944700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ADRESSE INCOMPLETE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412976102,00019,41297610200019,O,1997-04-17,NN,,,2019-11-14T14:00:43,true,3,,,,,PLAISANCE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.539136,47.914817,0.93,street,Plaisance 53170 Saint-Charles-la-Forêt,53206_cwae09,G,PLAISANCE,
413574740,00010,41357474000010,O,1997-07-25,,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.2C,NAF1993,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
418717252,00013,41871725200013,O,1998-05-15,NN,,,2023-06-14T13:14:10,false,6,,,,,LE BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,56.10A,NAFRev2,O,-0.551698,47.913882,0.4,street,le Carrefour de la Chambre 53170 Saint-Charles-la-Forêt,53206_B039,G,LE CARREFOUR DE LA CHAMBRE,
428957237,00020,42895723700020,O,2003-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,92.6C,NAFRev1,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
431922079,00014,43192207900014,O,2000-04-01,NN,,,2020-08-25T10:19:54,true,5,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.51Z,NAFRev2,O,-0.551182,47.909756,0.93,street,les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
433278850,00022,43327885000022,O,2017-05-09,,,,2019-11-14T14:00:43,false,2,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.49Z,NAFRev2,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
440703627,00016,44070362700016,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.43Z,NAFRev2,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
442542585,00017,44254258500017,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.541613,47.914454,0.93,street,le Moulin 53170 Saint-Charles-la-Forêt,53206_0xt524,G,LE MOULIN,
444325492,00015,44432549200015,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MARRONNIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.553453,47.915891,0.41,street,le Petit Châtaignier 53170 Saint-Charles-la-Forêt,53206_B486,G,LE PETIT CHATAIGNIER,
448097444,00047,44809744400047,O,2010-12-11,,,,2019-11-14T14:00:43,false,2,,,,,LE HARAS DU GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.19Z,NAFRev2,N,-0.581671,47.90969,0.64,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
453430811,00019,45343081100019,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
453437683,00015,45343768300015,O,2004-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,-0.555318,47.921717,0.93,street,la Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
483905394,00019,48390539400019,P,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHARLES-LA-FORET,,[ND],53206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
483905394,00027,48390539400027,P,2006-04-01,NN,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHARLES-LA-FORET,,[ND],53206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-01,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
484163746,00015,48416374600015,O,2005-09-01,,,,2022-01-27T04:15:20,true,3,,,,,LE ROCHER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.572618,47.911103,0.93,street,le Rocher 53170 Saint-Charles-la-Forêt,53206_5c0vli,G,LE ROCHER,
488627993,00014,48862799300014,O,2006-02-01,NN,,,2021-12-24T03:37:01,true,3,,,,,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-10-31,F,ECURIE SPEED A. M.,,,,01.43Z,NAFRev2,O,-0.591659,47.922415,0.82,street,le Grand Verger 53170 Saint-Charles-la-Forêt,53206_B174,G,LE GRAND VERGER,
491115614,00019,49111561400019,O,2006-09-01,01,2020,,2022-08-29T09:23:33,true,4,,,,,LA BUTTE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,93.19Z,NAFRev2,O,-0.548869,47.915045,0.93,street,la Butte 53170 Saint-Charles-la-Forêt,53206_1q5dl7,G,LA BUTTE,
502765068,00031,50276506800031,P,2023-04-01,,,,2023-05-06T14:15:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHARLES-LA-FORET,,[ND],53206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
508121407,00029,50812140700029,O,2021-07-01,,,,2023-09-25T11:21:58,true,2,,3,,RTE,DE VILLIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,SIREN 508121407,85.52Z,NAFRev2,N,-0.55801,47.916823,0.84,housenumber,3 Route de Villiers 53170 Saint-Charles-la-Forêt,53206_0063_00003,G,3 ROUTE DE VILLIERS,
508267119,00016,50826711900016,O,2007-09-11,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2007-09-11,A,,,,,68.20B,NAFRev2,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
509033247,00016,50903324700016,O,2008-11-01,,,,2019-11-14T14:00:43,true,2,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,-0.565438,47.918433,0.93,street,les Trois Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES TROIS PRUNIERS,
509129359,00014,50912935900014,O,2008-11-01,,,,2019-11-14T14:00:43,true,1,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,-0.565438,47.918433,0.93,street,les Trois Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES TROIS PRUNIERS,
510741804,00015,51074180400015,O,2009-02-01,01,2020,,2023-05-06T13:50:40,true,1,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,-0.565438,47.918433,0.93,street,les Trois Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES TROIS PRUNIERS,
511989170,00028,51198917000028,O,2010-08-01,01,2020,,2022-08-29T09:15:37,true,2,,,,,HARAS D'EYMY,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.19Z,NAFRev2,O,-0.594497,47.922012,0.92,street,le Haras d'Eymy 53170 Saint-Charles-la-Forêt,53206_B485,G,LE HARAS D EYMY,
512647058,00019,51264705800019,O,2009-05-01,,,,2022-10-29T03:53:32,true,2,,,,,LA GRANDE MAISON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2022-10-31,F,LA GRANDE MAISON,,,,01.47Z,NAFRev2,N,-0.597304,47.93182,0.93,street,la Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
535192082,00043,53519208200043,O,2020-04-15,,,,2021-03-04T08:44:19,false,2,,,,RTE,DU BURET,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,B JUIGNE AUTOMOBILE,45.11Z,NAFRev2,N,-0.555169,47.916082,0.8,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0014,G,ROUTE DU BURET,
788346021,00017,78834602100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791826308,00011,79182630800011,O,2013-04-02,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,-0.581671,47.90969,0.76,street,Chemin du Grand Buisson 53170 Saint-Charles-la-Forêt,53206_0053,G,CHEMIN DU GRAND BUISSON,
793309436,00046,79330943600046,P,2022-01-01,,,,2022-02-05T13:12:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHARLES-LA-FORET,,[ND],53206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,