siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203034,00014,21620303400014,O,1983-03-01,01,2019,,2021-10-27T08:09:32,true,4,,,,RUE,NATIONALE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.206444,50.436779,0.35,street,Rue Neuve 62134 Érin,62303_0090,G,RUE NEUVE,
216203034,00022,21620303400022,O,1983-12-21,NN,,,2014-06-13T23:33:56,false,5,,8,,RUE,D ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.21073,50.438659,0.94,housenumber,8 Rue d’Anvin 62134 Érin,62303_0005_00008,G,8 RUE D ANVIN,
266203033,00011,26620303300011,O,1983-03-01,NN,,,2016-07-23T12:23:52,true,4,MAIRIE,,,RUE,NATIONALE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.206444,50.436779,0.35,street,Rue Neuve 62134 Érin,62303_0090,G,RUE NEUVE,
296204597,00011,29620459700011,O,1998-07-29,NN,,,2018-09-29T12:08:59,true,5,MAIRIE,,,RTE,NATIONALE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,42.99Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317654150,00018,31765415000018,O,1980-01-01,NN,,,2009-08-13T04:35:42,true,4,,,,RUE,PRINCIPALE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,56.30Z,NAFRev2,N,2.206169,50.438242,0.33,street,Rue du Marais 62134 Érin,62303_0080,G,RUE DU MARAIS,
325990745,00029,32599074500029,O,2003-01-01,,,,2006-11-25T10:01:23,true,3,,16,,RUE,D ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.213637,50.440018,0.94,housenumber,16 Rue d’Anvin 62134 Érin,62303_0005_00016,G,16 RUE D ANVIN,
327298329,00027,32729832900027,O,1985-01-01,NN,,,2017-06-30T04:08:12,true,4,ERIN,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
327298469,00021,32729846900021,O,1985-01-01,01,2019,,2021-10-27T08:25:49,true,5,ERIN,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
337520118,00015,33752011800015,O,1984-06-01,NN,,,,true,4,,,,,,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
340321561,00060,34032156100060,O,2005-06-30,12,2019,,2021-10-27T08:33:32,false,4,,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,O,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
342031085,00018,34203108500018,O,,NN,,,,true,1,,,,RUE,DE BLANGY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,66.04,NAP,N,2.208404,50.436776,0.94,street,Rue de Blangy 62134 Érin,62303_0020,G,RUE DE BLANGY,
343318846,00023,34331884600023,O,1995-01-01,NN,,,2008-11-08T00:17:34,true,4,CHEMIN DEPARTEMENTAL 94,16,,CHE,D'ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,2.213637,50.440018,0.69,housenumber,16 Rue d’Anvin 62134 Érin,62303_0005_00016,G,16 RUE D ANVIN,
347568487,00016,34756848700016,O,1988-06-01,NN,,,2020-11-13T03:37:11,true,5,,2,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,2.207983,50.43934,0.94,housenumber,2 Rue du Marais 62134 Érin,62303_0080_00002,G,2 RUE DU MARAIS,
351241666,00012,35124166600012,O,,NN,,,,true,1,,2,,RUE,D'ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.209839,50.43783,0.94,housenumber,2 Rue d’Anvin 62134 Érin,62303_0005_00002,G,2 RUE D ANVIN,
351447255,00016,35144725500016,O,1989-07-12,NN,,,,true,1,,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.2J,NAF1993,N,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
378097505,00010,37809750500010,O,1990-04-01,03,2019,,2021-10-27T08:05:51,false,6,,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.23Z,NAFRev2,O,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
383138500,00012,38313850000012,O,1991-06-01,NN,,,,true,4,,18,,RUE,DE FLEURY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.213454,50.437829,0.94,housenumber,18 Rue de Fleury 62134 Érin,62303_0055_00018,G,18 RUE DE FLEURY,
388531220,00043,38853122000043,O,2001-01-10,NN,,9602AB,2015-03-17T00:37:35,true,3,,4,,RUE,DE L'EGLISE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.208878,50.44077,0.94,housenumber,4 Rue de l’Eglise 62134 Érin,62303_0045_00004,G,4 RUE DE L EGLISE,
395052673,00013,39505267300013,O,1993-01-01,NN,,,2010-04-22T19:47:54,true,4,,,,RUE,PRINCIPALE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.50Z,NAFRev2,N,2.206169,50.438242,0.33,street,Rue du Marais 62134 Érin,62303_0080,G,RUE DU MARAIS,
400877049,00017,40087704900017,O,1970-04-01,NN,,,2006-10-28T02:54:28,true,3,,22,,RUE,DE FLEURY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.3Z,NAFRev1,N,2.214458,50.437804,0.94,housenumber,22 Rue de Fleury 62134 Érin,62303_0055_00022,G,22 RUE DE FLEURY,
401791504,00012,40179150400012,O,1995-07-21,NN,,,2021-10-13T09:04:03,false,4,,12,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20A,NAFRev2,N,2.21215,50.443339,0.94,housenumber,12 Rue du Moulin 62134 Érin,62303_0085_00012,G,12 RUE DU MOULIN,
422668392,00026,42266839200026,O,2011-04-01,01,2019,,2021-10-27T08:04:03,true,1,,28,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.11Z,NAFRev2,N,2.211193,50.44541,0.79,street,Rue du Moulin 62134 Érin,62303_0085,G,RUE DU MOULIN,
423719053,00013,42371905300013,O,1999-07-20,NN,,4399CZ,2021-02-23T11:45:46,true,6,,7,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,41.20A,NAFRev2,O,2.208373,50.438693,0.94,housenumber,7 Rue du Chateau 62134 Érin,62303_0030_00007,G,7 RUE DU CHATEAU,
428326128,00017,42832612800017,O,1989-01-01,NN,,,,true,1,,,,,,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433776317,00011,43377631700011,O,2000-12-01,,,,2011-05-03T00:36:57,false,3,,3,,RUE,DE BLANGY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,N,2.209464,50.437287,0.94,housenumber,3 Rue de Blangy 62134 Érin,62303_0020_00003,G,3 RUE DE BLANGY,
434639886,00010,43463988600010,O,1978-06-20,NN,,,2017-05-04T03:38:37,true,3,,,,,,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443836119,00026,44383611900026,O,2016-01-01,01,2019,,2021-10-27T08:24:44,true,2,,28,,RUE,DU MOULIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,02.10Z,NAFRev2,N,2.211193,50.44541,0.79,street,Rue du Moulin 62134 Érin,62303_0085,G,RUE DU MOULIN,
450989462,00020,45098946200020,O,2019-05-07,,,,2020-05-30T03:45:40,true,2,,4,,RUE,NEUVE,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-05-31,F,LA CLE DES CHAMPS,,,LA CLE DES CHAMPS,55.20Z,NAFRev2,N,2.206526,50.437019,0.93,housenumber,4 Rue Neuve 62134 Érin,62303_0090_00004,G,4 RUE NEUVE,
451620835,00012,45162083500012,O,2003-12-31,NN,,,2013-05-15T10:07:34,false,4,,10,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,68.20A,NAFRev2,N,2.209076,50.439351,0.94,housenumber,10 Rue du Chateau 62134 Érin,62303_0030_00010,G,10 RUE DU CHATEAU,
451702898,00011,45170289800011,O,2004-01-01,01,2019,1624ZA,2021-10-27T08:07:46,true,8,,16,,RUE,D ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,O,2.213637,50.440018,0.94,housenumber,16 Rue d’Anvin 62134 Érin,62303_0005_00016,G,16 RUE D ANVIN,
478420508,00028,47842050800028,O,2004-12-01,NN,,,2006-11-01T01:16:38,false,3,,8,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1C,NAFRev1,N,2.206169,50.438242,0.94,housenumber,8 Rue du Marais 62134 Érin,62303_0080_00008,G,8 RUE DU MARAIS,
478420516,00021,47842051600021,O,2004-12-01,NN,,,2006-11-01T01:16:39,true,3,,8,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1C,NAFRev1,N,2.206169,50.438242,0.94,housenumber,8 Rue du Marais 62134 Érin,62303_0080_00008,G,8 RUE DU MARAIS,
488885427,00010,48888542700010,O,2006-03-01,,,,2008-01-05T02:51:19,true,2,,2,,RUE,DE BLANGY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,01.4B,NAFRev1,N,2.209334,50.437484,0.94,housenumber,2 Rue de Blangy 62134 Érin,62303_0020_00002,G,2 RUE DE BLANGY,
492028295,00011,49202829500011,O,2006-10-01,,,,2014-07-10T00:37:10,false,2,,3,,RUE,DE BLANGY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.209464,50.437287,0.94,housenumber,3 Rue de Blangy 62134 Érin,62303_0020_00003,G,3 RUE DE BLANGY,
499849115,00013,49984911500013,O,2007-10-01,,,,2014-07-10T00:57:30,false,3,,18,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.62Z,NAFRev2,N,2.208154,50.440432,0.94,housenumber,18 Rue du Chateau 62134 Érin,62303_0030_00018,G,18 RUE DU CHATEAU,
503559577,00013,50355957700013,O,2007-01-01,,,,2008-04-07T08:51:32,true,1,,28,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.206103,50.443008,0.94,housenumber,28 Rue du Chateau 62134 Érin,62303_0030_00028,G,28 RUE DU CHATEAU,
513892471,00014,51389247100014,O,2009-08-01,,,,2018-04-18T08:57:46,false,2,,18,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.23Z,NAFRev2,N,2.208154,50.440432,0.94,housenumber,18 Rue du Chateau 62134 Érin,62303_0030_00018,G,18 RUE DU CHATEAU,
529699928,00014,52969992800014,O,2011-01-05,,,,2021-05-12T20:00:31,true,5,,13,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.79Z,NAFRev2,N,2.207951,50.44068,0.94,housenumber,13 Rue du Chateau 62134 Érin,62303_0030_00013,G,13 RUE DU CHATEAU,
532054541,00034,53205454100034,O,2012-11-24,,,,2021-11-09T16:23:44,true,5,,13,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,71.12B,NAFRev2,N,2.20554,50.437864,0.94,housenumber,13 Rue du Marais 62134 Érin,62303_0080_00013,G,13 RUE DU MARAIS,
601901994,00017,60190199400017,O,1960-01-01,NN,,,,true,1,,,,RUE,BERNICOURT,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.209442,50.43685,0.75,street,Rue de Bermicourt 62134 Érin,62303_0015,G,RUE DE BERMICOURT,
783992787,00011,78399278700011,O,,,,,,true,1,,,,,,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783992811,00019,78399281100019,O,,NN,,,,true,1,,,,RUE,DE FLEURY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.213972,50.437936,0.94,street,Rue de Fleury 62134 Érin,62303_0055,G,RUE DE FLEURY,
789009107,00010,78900910700010,O,2011-11-01,,,,2021-07-28T03:58:17,true,2,,20,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,2.208054,50.440672,0.94,housenumber,20 Rue du Chateau 62134 Érin,62303_0030_00020,G,20 RUE DU CHATEAU,
789091170,00017,78909117000017,O,2012-10-15,,,9529ZF,2017-11-21T14:15:47,true,2,,1,B,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,81.21Z,NAFRev2,N,2.209386,50.437935,0.84,housenumber,1bis Rue du Chateau 62134 Érin,62303_0030_00001_bis,G,1BIS RUE DU CHATEAU,
818211195,00016,81821119500016,O,2016-02-18,,,,2018-04-10T15:01:40,true,2,,10,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,47.21Z,NAFRev2,N,2.209076,50.439351,0.94,housenumber,10 Rue du Chateau 62134 Érin,62303_0030_00010,G,10 RUE DU CHATEAU,
824155386,00017,82415538600017,O,2015-04-27,,,,2016-12-06T15:56:24,true,1,,8,,RUE,D'ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,94.99Z,NAFRev2,N,2.21073,50.438659,0.94,housenumber,8 Rue d’Anvin 62134 Érin,62303_0005_00008,G,8 RUE D ANVIN,
837669985,00017,83766998500017,O,2017-01-01,,,,2018-02-23T03:59:46,true,1,,,,,ROUTE DE BERMICOURT,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.209442,50.43685,0.73,street,Rue de Bermicourt 62134 Érin,62303_0015,G,RUE DE BERMICOURT,
840519391,00014,84051939100014,O,2018-06-19,,,,2018-06-21T08:45:34,true,1,,26,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,47.99A,NAFRev2,N,2.207668,50.442608,0.94,housenumber,26 Rue du Chateau 62134 Érin,62303_0030_00026,G,26 RUE DU CHATEAU,
879628188,00010,87962818800010,O,2019-11-05,,,,2020-06-03T20:00:38,true,1,,7,,RUE,DE BLANGY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,62.01Z,NAFRev2,N,2.208661,50.436788,0.94,housenumber,7 Rue de Blangy 62134 Érin,62303_0020_00007,G,7 RUE DE BLANGY,
880317334,00014,88031733400014,O,2020-01-06,,,,2020-01-07T07:48:48,true,1,,10,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,02.20Z,NAFRev2,N,2.205504,50.437923,0.94,housenumber,10 Rue du Marais 62134 Érin,62303_0080_00010,G,10 RUE DU MARAIS,
881551006,00011,88155100600011,O,2020-01-01,,,,2020-02-13T09:13:06,true,1,,20,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.01Z,NAFRev2,N,2.208054,50.440672,0.94,housenumber,20 Rue du Chateau 62134 Érin,62303_0030_00020,G,20 RUE DU CHATEAU,
893226597,00019,89322659700019,O,2021-01-20,,,,2021-01-27T03:49:22,true,1,,20,,RUE,DU CHATEAU,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,BUTTERFLY ASPIRATIONS,70.22Z,NAFRev2,N,2.208054,50.440672,0.94,housenumber,20 Rue du Chateau 62134 Érin,62303_0030_00020,G,20 RUE DU CHATEAU,
897630141,00017,89763014100017,O,2021-03-25,,,4312AZ,2021-04-27T08:44:27,true,1,,18,,RUE,RUE DE FLEURY ,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,43.12A,NAFRev2,N,2.213454,50.437829,0.9,housenumber,18 Rue de Fleury 62134 Érin,62303_0055_00018,G,18 RUE DE FLEURY,
899338313,00013,89933831300013,O,2021-01-25,,,,2021-05-17T09:27:17,true,1,MAIRIE,8,,RUE,D'ANVIN,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,93.29Z,NAFRev2,N,2.21073,50.438659,0.94,housenumber,8 Rue d’Anvin 62134 Érin,62303_0005_00008,G,8 RUE D ANVIN,
900677782,00014,90067778200014,O,2021-06-07,,,,2021-06-23T04:05:25,true,1,,23,,RUE,DE FLEURY,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2021-06-07,A,SKY BULLS,,,,01.49Z,NAFRev2,N,2.217596,50.438493,0.94,housenumber,23 Rue de Fleury 62134 Érin,62303_0055_00023,G,23 RUE DE FLEURY,
912846615,00017,91284661500017,O,2022-04-23,,,,2022-04-27T04:16:12,true,1,,13,,RUE,DU MARAIS,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,64.20Z,NAFRev2,N,2.20554,50.437864,0.94,housenumber,13 Rue du Marais 62134 Érin,62303_0080_00013,G,13 RUE DU MARAIS,
914311741,00013,91431174100013,O,2022-06-08,,,,2022-06-10T13:53:52,true,1,,13,,R,DU MARAIS ,62134,ERIN,,,62303,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,66.30Z,NAFRev2,N,2.20554,50.437864,0.82,housenumber,13 Rue du Marais 62134 Érin,62303_0080_00013,G,13 RUE DU MARAIS,
