id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410113,2021-01-04,000001,Vente,133000,30,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0299,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,499,-4.33958,48.56835
2021-410225,2021-01-11,000001,Vente,53475,,,ALL DU MOULIN,0316,29260,29055,Le Folgoët,29,,,29055000AP0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-4.342665,48.553613
2021-410229,2021-01-08,000001,Vente,190000,8,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,125,-4.33314,48.566327
2021-410229,2021-01-08,000001,Vente,190000,8,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0072,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,475,-4.333325,48.566312
2021-410262,2021-01-13,000001,Vente,50000,8,,RUE DES GUILLEMOTS,0165,29260,29055,Le Folgoët,29,,,29055000AL0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-4.335092,48.571791
2021-410263,2021-01-12,000001,Vente,73000,18,,RTE DE LANARVILY,0245,29260,29055,Le Folgoët,29,,,29055000AE0132,,,4,,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.343217,48.562622
2021-410349,2021-01-23,000001,Vente,177000,4,,CITE DES QUATRE VENTS,A083,29260,29055,Le Folgoët,29,,,29055000AL0036,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,609,-4.339286,48.570688
2021-411210,2021-01-30,000001,Vente,8640,,,PEN AR PONT,B105,29260,29055,Le Folgoët,29,,,29055000WC0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,-4.349852,48.571782
2021-411795,2021-02-24,000001,Vente,116000,22,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AC0037,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1074,-4.340052,48.559612
2021-412394,2021-03-02,000001,Vente,215000,18,,RUE DES GLYCINES,0160,29260,29055,Le Folgoët,29,,,29055000AH0411,,,,,,,,,,,,,0,1,Maison,82,7,S,sols,,,483,-4.339421,48.564692
2021-412453,2021-03-18,000001,Vente,20000,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,436,-4.33362,48.57118
2021-412453,2021-03-18,000001,Vente,20000,1,A,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.333576,48.571592
2021-412453,2021-03-18,000001,Vente,20000,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,342,-4.333555,48.571388
2021-412578,2021-03-16,000001,Vente,40700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-4.332293,48.568935
2021-412578,2021-03-16,000001,Vente,40700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412578,2021-03-16,000001,Vente,40700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-4.332389,48.568958
2021-412578,2021-03-16,000001,Vente,40700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412578,2021-03-16,000001,Vente,40700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412586,2021-03-03,000001,Vente,51700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412586,2021-03-03,000001,Vente,51700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-4.33294,48.568805
2021-412586,2021-03-03,000001,Vente,51700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412586,2021-03-03,000001,Vente,51700,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412594,2021-03-02,000001,Vente,41900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412594,2021-03-02,000001,Vente,41900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-4.332545,48.569051
2021-412594,2021-03-02,000001,Vente,41900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412594,2021-03-02,000001,Vente,41900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412595,2021-03-15,000001,Vente,54900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412595,2021-03-15,000001,Vente,54900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-4.332797,48.569143
2021-412595,2021-03-15,000001,Vente,54900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412595,2021-03-15,000001,Vente,54900,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412599,2021-03-05,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.332067,48.568675
2021-412599,2021-03-05,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412599,2021-03-05,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412599,2021-03-05,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412606,2021-02-24,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-4.332365,48.568678
2021-412606,2021-02-24,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-412606,2021-02-24,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-4.332488,48.568692
2021-412606,2021-02-24,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-412606,2021-02-24,000001,Vente,45000,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-412708,2021-03-15,000001,Vente,170380,2,,RUE DES VIOLETTES,0500,29260,29055,Le Folgoët,29,,,29055000AH0087,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,515,-4.336928,48.567134
2021-412728,2021-03-16,000001,Vente,185000,18,,RTE DE KERBRIANT,0212,29260,29055,Le Folgoët,29,,,29055000AL0019,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,986,-4.335489,48.570378
2021-412949,2021-03-29,000001,Vente,8000,,,RUE DES GENETS,0150,29260,29055,Le Folgoët,29,,,29055000AH0425,,,,,,,,,,,,,0,,,,,S,sols,,,204,-4.341594,48.564912
2021-412951,2021-03-24,000001,Vente,125000,31,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,453,-4.336615,48.567432
2021-412951,2021-03-24,000001,Vente,125000,31,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AH0083,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,270,-4.336316,48.56737
2021-413277,2021-04-06,000001,Vente,185000,3,,RUE MARCEL CERDAN,0297,29260,29055,Le Folgoët,29,,,29055000AC0076,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,557,-4.342566,48.558605
2021-413532,2021-03-30,000001,Vente,97247,10,,RUE DES GENETS,0150,29260,29055,Le Folgoët,29,,,29055000AH0215,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,343,-4.342988,48.565052
2021-413895,2021-04-16,000001,Vente,143352,2,,RUE MATHURIN MEHEUT,0303,29260,29055,Le Folgoët,29,,,29055000AA0231,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,652,-4.330504,48.566587
2021-414180,2021-04-30,000001,Vente,44200,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-4.332059,48.568883
2021-414180,2021-04-30,000001,Vente,44200,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-414180,2021-04-30,000001,Vente,44200,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-414180,2021-04-30,000001,Vente,44200,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-414185,2021-04-30,000001,Vente,50500,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-4.332275,48.56884
2021-414185,2021-04-30,000001,Vente,50500,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-4.332874,48.568979
2021-414185,2021-04-30,000001,Vente,50500,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-414185,2021-04-30,000001,Vente,50500,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-414223,2021-04-15,000001,Vente,150000,1,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-4.338273,48.566561
2021-414223,2021-04-15,000001,Vente,150000,1,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0122,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,485,-4.338273,48.566561
2021-414251,2021-04-19,000001,Vente,240000,10,,RUE BEAUMARCHAIS,0042,29260,29055,Le Folgoët,29,,,29055000AB0319,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,633,-4.329582,48.565174
2021-414251,2021-04-19,000001,Vente,240000,10,,RUE BEAUMARCHAIS,0042,29260,29055,Le Folgoët,29,,,29055000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-4.329582,48.565174
2021-414667,2021-05-04,000001,Vente,51000,,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-4.334203,48.572086
2021-414669,2021-05-03,000001,Vente,148000,14,,RUE DES HORTENSIAS,0180,29260,29055,Le Folgoët,29,,,29055000AH0100,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,420,-4.33924,48.5672
2021-414671,2021-04-29,000001,Vente,33120,12,,RUE PAUL SERUSIER,0322,29260,29055,Le Folgoët,29,,,29055000AA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-4.332154,48.56704
2021-414847,2021-05-14,000001,Vente,47000,4,,RUE DES GUILLEMOTS,0165,29260,29055,Le Folgoët,29,,,29055000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-4.334567,48.572033
2021-414985,2021-05-11,000001,Vente,160000,272,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AD0096,,,,,,,,,,,,,0,1,Maison,189,9,S,sols,,,313,-4.335777,48.562827
2021-414985,2021-05-11,000001,Vente,160000,,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AD0097,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-4.336074,48.562869
2021-414985,2021-05-11,000001,Vente,160000,,,CROIX ROUGE,B031,29260,29055,Le Folgoët,29,,,29055000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.336074,48.562869
2021-415134,2021-05-21,000001,Vente,40000,9011,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AK0073,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,211,0,,,,,,-4.3416,48.570814
2021-415152,2021-05-21,000001,Vente,190000,10,,RUE ARTHUR RIMBAUD,0037,29260,29055,Le Folgoët,29,,,29055000AB0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,521,-4.330675,48.562678
2021-415165,2021-05-04,000001,Vente,55000,2,B,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-4.33628,48.563982
2021-415165,2021-05-04,000001,Vente,55000,,,RTE DE LANNILIS,0260,29260,29055,Le Folgoët,29,,,29055000AD0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,-4.336308,48.563843
2021-415483,2021-05-31,000001,Vente,329800,10,,RUE DE L'ODET,0317,29260,29055,Le Folgoët,29,,,29055000AH0397,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,811,-4.341846,48.566597
2021-415521,2021-06-01,000001,Vente,94000,18,,RTE DE LANARVILY,0245,29260,29055,Le Folgoët,29,,,29055000AE0132,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,-4.343217,48.562622
2021-415972,2021-06-04,000001,Vente,115000,16,,RUE DE KERANNA,0210,29260,29055,Le Folgoët,29,,,29055000AA0141,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,553,-4.335591,48.565805
2021-416755,2021-06-21,000001,Vente,200000,18,,RUE DE L'ELORN,0066,29260,29055,Le Folgoët,29,,,29055000AI0072,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,697,-4.345059,48.565859
2021-417127,2021-07-06,000001,Vente,164000,13,,ALL DES JONQUILLES,0200,29260,29055,Le Folgoët,29,,,29055000AH0283,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,537,-4.339799,48.567586
2021-418123,2021-07-23,000001,Vente,172500,,,PEN AR PRAT,B106,29260,29055,Le Folgoët,29,,,29055000WC0358,,,,,,,,,,,,,0,,,,,S,sols,,,929,-4.350431,48.571221
2021-418345,2021-07-21,000001,Vente,3000,,,KERINEN,B074,29260,29055,Le Folgoët,29,,,29055000WM0028,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-4.351115,48.553649
2021-418346,2021-07-21,000002,Vente,97000,,,KERINEN,B074,29260,29055,Le Folgoët,29,,,29055000WM0027,,,,,,,,,,,,,0,,,,,S,sols,,,310,-4.350943,48.553771
2021-418346,2021-07-21,000002,Vente,97000,494,,KERINEN,B074,29260,29055,Le Folgoët,29,,,29055000WM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-4.351116,48.55391
2021-418346,2021-07-21,000002,Vente,97000,494,,KERINEN,B074,29260,29055,Le Folgoët,29,,,29055000WM0097,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,204,-4.351116,48.55391
2021-418673,2021-07-26,000001,Vente,199000,11,,RUE DU STADE,0395,29260,29055,Le Folgoët,29,,,29055000AC0059,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,420,-4.342017,48.55895
2021-419088,2021-08-06,000001,Vente,295864.38,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,436,-4.33362,48.57118
2021-419088,2021-08-06,000001,Vente,295864.38,1,A,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.333576,48.571592
2021-419088,2021-08-06,000001,Vente,295864.38,,,RUE DES MACAREUX,0280,29260,29055,Le Folgoët,29,,,29055000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,342,-4.333555,48.571388
2021-419141,2021-08-12,000001,Vente,36000,9011,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AK0073,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,993,0,,,,,,-4.3416,48.570814
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,,
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1226,,
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,,
2021-419334,2021-08-03,000001,Vente,201000,526,,GORREQUER BIHAN,B045,29260,29055,Le Folgoët,29,,,29055000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,,
2021-419389,2021-08-06,000001,Vente,211200,5027,,RTE DE KERBRIANT,0212,29260,29055,Le Folgoët,29,,,29055000AK0069,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1539,-4.342632,48.570823
2021-419389,2021-08-06,000001,Vente,211200,5027,,RTE DE KERBRIANT,0212,29260,29055,Le Folgoët,29,,,29055000AK0069,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-4.342632,48.570823
2021-419389,2021-08-06,000001,Vente,211200,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.342344,48.570953
2021-419772,2021-08-11,000001,Vente,155000,6,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AD0136,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,438,-4.340222,48.561018
2021-419805,2021-08-10,000001,Vente,116000,11,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-4.340161,48.560325
2021-419805,2021-08-10,000001,Vente,116000,11,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-4.340161,48.560325
2021-419805,2021-08-10,000001,Vente,116000,11,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0021,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,831,-4.340161,48.560325
2021-420294,2021-08-26,000001,Vente,159747,,,KERGUEAU BRAS,B072,29260,29055,Le Folgoët,29,,,29055000WC0346,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.354047,48.57724
2021-420294,2021-08-26,000001,Vente,159747,5016,,LANNUCHEN,B088,29260,29055,Le Folgoët,29,,,29055000WC0347,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,582,-4.353818,48.577366
2021-420294,2021-08-26,000001,Vente,159747,5016,,LANNUCHEN,B088,29260,29055,Le Folgoët,29,,,29055000WC0347,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-4.353818,48.577366
2021-420294,2021-08-26,000001,Vente,159747,,,LANNUCHEN,B088,29260,29055,Le Folgoët,29,,,29055000WC0349,,,,,,,,,,,,,0,,,,,P,prés,,,2,-4.353997,48.577322
2021-421074,2021-09-17,000001,Vente,155000,17,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AA0245,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,532,-4.332218,48.565807
2021-421156,2021-09-08,000001,Vente,48000,9,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-4.338058,48.560135
2021-421156,2021-09-08,000001,Vente,48000,3,,RTE DE BREST,0045,29260,29055,Le Folgoët,29,,,29055000AM0106,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,244,-4.33783,48.560254
2021-421348,2021-09-30,000001,Vente,450000,5014,,KERVADEZA,B082,29260,29055,Le Folgoët,29,,,29055000WC0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1904,0,S,sols,,,8343,-4.351347,48.566099
2021-421446,2021-09-17,000001,Vente,150000,6,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0068,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,903,-4.333247,48.566019
2021-421446,2021-09-17,000001,Vente,150000,6,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-4.333247,48.566019
2021-421446,2021-09-17,000001,Vente,150000,6,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-4.333247,48.566019
2021-421546,2021-09-28,000001,Vente,23000,,,KEROGUEZ,B080,29260,29055,Le Folgoët,29,,,29055000AL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-4.335067,48.571625
2021-421632,2021-10-04,000001,Vente,171500,12,,RUE ARTHUR RIMBAUD,0037,29260,29055,Le Folgoët,29,,,29055000AB0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,552,-4.330442,48.562654
2021-421633,2021-10-13,000001,Vente,120000,,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,288,-4.341673,48.560479
2021-421633,2021-10-13,000001,Vente,120000,,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.341557,48.560252
2021-421633,2021-10-13,000001,Vente,120000,21,,RUE DE LA GARE,0140,29260,29055,Le Folgoët,29,,,29055000AC0015,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,323,-4.341641,48.560331
2021-421711,2021-09-28,000001,Vente,172695,22,,RUE THEODORE BOTREL,0400,29260,29055,Le Folgoët,29,,,29055000AA0089,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,570,-4.33397,48.567471
2021-421949,2021-10-06,000001,Vente,150,,,RUE DES MAGNOLIAS,0285,29260,29055,Le Folgoët,29,,,29055000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,1345,-4.342346,48.567746
2021-422064,2021-09-27,000001,Vente,168160,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,4634,-4.339769,48.569594
2021-422064,2021-09-27,000001,Vente,168160,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AH0293,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-4.33869,48.568791
2021-422064,2021-09-27,000001,Vente,168160,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,6276,-4.339458,48.568765
2021-422064,2021-09-27,000001,Vente,168160,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AH0409,,,,,,,,,,,,,0,,,,,T,terres,,,2546,-4.339101,48.569461
2021-422303,2021-10-28,000001,Vente,56800,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0284,,,,,,,,,,,,,0,,,,,S,sols,,,114,-4.332275,48.56884
2021-422303,2021-10-28,000001,Vente,56800,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-4.332819,48.568645
2021-422303,2021-10-28,000001,Vente,56800,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,450,-4.332585,48.568723
2021-422303,2021-10-28,000001,Vente,56800,,,PARC GUICQUELLE,B098,29260,29055,Le Folgoët,29,,,29055000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.332424,48.569028
2021-422425,2021-11-03,000001,Vente,220000,5,,SAINT ADRIEN,B133,29260,29055,Le Folgoët,29,,,29055000WM0085,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,-4.353412,48.558799
2021-422425,2021-11-03,000001,Vente,220000,5,,SAINT ADRIEN,B133,29260,29055,Le Folgoët,29,,,29055000WM0085,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,947,-4.353412,48.558799
2021-422469,2021-10-26,000001,Vente,60000,,,KERGOLESTROC,B064,29260,29055,Le Folgoët,29,,,29055000WB0159,,,,,,,,,,,,,0,,,,,S,sols,,,1099,-4.356047,48.574034
2021-422482,2021-10-28,000001,Vente,77000,429,,KERGOLESTROC,B064,29260,29055,Le Folgoët,29,,,29055000WB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-4.356248,48.573863
2021-422482,2021-10-28,000001,Vente,77000,429,,KERGOLESTROC,B064,29260,29055,Le Folgoët,29,,,29055000WB0158,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,812,-4.356248,48.573863
2021-422482,2021-10-28,000001,Vente,77000,,,KERGOLESTROC,B064,29260,29055,Le Folgoët,29,,,29055000WB0234,,,,,,,,,,,,,0,,,,,T,terres,,,9984,-4.356487,48.573765
2021-422559,2021-10-15,000001,Vente,160000,5384,,KERZU,B060,29260,29055,Le Folgoët,29,,,29055000AE0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,3000,-4.352136,48.564437
2021-422559,2021-10-15,000001,Vente,160000,,,KERZU,B060,29260,29055,Le Folgoët,29,,,29055000AE0083,,,,,,,,,,,,,0,,,,,S,sols,,,1685,-4.351586,48.56422
2021-422759,2021-10-19,000001,Vente,105000,9,,RUE DES GLYCINES,0160,29260,29055,Le Folgoët,29,,,29055000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-4.337269,48.565791
2021-422759,2021-10-19,000001,Vente,105000,9,,RUE DES GLYCINES,0160,29260,29055,Le Folgoët,29,,,29055000AD0044,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,645,-4.337269,48.565791
2021-422966,2021-11-05,000001,Vente,33250,20,,RUE DE LA PAIX,0320,29260,29055,Le Folgoët,29,,,29055000AB0022,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,730,-4.329804,48.566408
2021-423043,2021-11-22,000001,Vente,175000,19,,RUE DU STADE,0395,29260,29055,Le Folgoët,29,,,29055000AC0054,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,388,-4.342559,48.559239
2021-423078,2021-11-04,000001,Vente,143500,5342,,ZI DE KERDUFF,A048,29260,29055,Le Folgoët,29,,,29055000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,3360,-4.351482,48.564989
2021-423519,2021-11-05,000001,Vente,43200,,,KERBRIANT,B058,29260,29055,Le Folgoët,29,,,29055000AI0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-4.343115,48.56688