id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931343,2019-01-16,000001,Vente,205000,3,,RUE BROCQUOISE,0123,62129,62471,Bellinghem,62,,,62471431AB0037,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,598,2.229087,50.6545
2019-931343,2019-01-16,000001,Vente,205000,3,,RUE BROCQUOISE,0123,62129,62471,Bellinghem,62,,,62471431AB0037,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1375,2.229087,50.6545
2019-931345,2019-01-18,000001,Vente,36230,,,CHE DU MONCHEL,0137,62129,62471,Bellinghem,62,,,62471431ZE0040,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9463,2.21373,50.65315
2019-931345,2019-01-18,000001,Vente,36230,,,CHE DU MONCHEL,0137,62129,62471,Bellinghem,62,,,62471431ZE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4324,2.212316,50.652769
2019-931345,2019-01-18,000001,Vente,36230,,,CHE DU MONCHEL,0137,62129,62471,Bellinghem,62,,,62471431ZE0043,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4323,2.212316,50.652769
2019-931424,2019-02-07,000001,Vente,67500,95,,RUE DE THEROUANNE,0080,62129,62471,Bellinghem,62,,,62471000ZC0245,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,705,2.243437,50.666749
2019-931424,2019-02-07,000001,Vente,67500,95,,RUE DE THEROUANNE,0080,62129,62471,Bellinghem,62,,,62471000ZC0245,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,290,2.243437,50.666749
2019-931424,2019-02-07,000001,Vente,67500,,,LE VILLAGE,B020,62129,62471,Bellinghem,62,,,62471000ZC0318,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.243439,50.666635
2019-931462,2019-02-18,000001,Vente,5600,,,LES ETTRIPPES,B006,62129,62471,Bellinghem,62,,,62471000ZA0200,,,,,,,,,,,,,0,,,,,T,terres,,,5433,2.234851,50.666043
2019-931488,2019-02-18,000001,Vente,182450,105,,CHE DU MOULIN,0060,62129,62471,Bellinghem,62,,,62471000ZB0196,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,970,,
2019-931488,2019-02-18,000001,Vente,182450,105,,CHE DU MOULIN,0060,62129,62471,Bellinghem,62,,,62471000ZB0198,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2019-931585,2019-03-02,000001,Vente,27000,,,LE VILLAGE,B036,62129,62471,Bellinghem,62,,,62471431AA0138,,,,,,,,,,,,,0,,,,,P,prés,,,1228,2.221045,50.65571
2019-931642,2019-03-12,000001,Vente,130000,217,,RUE DE THEROUANNE,0080,62129,62471,Bellinghem,62,,,62471000ZC0309,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,730,2.243687,50.665842
2019-931644,2019-03-15,000001,Vente,146500,66,,CHE DU MOULIN,0060,62129,62471,Bellinghem,62,,,62471000ZB0124,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,370,2.251242,50.667414
2019-931748,2019-03-12,000001,Vente,22000,,,LE GD CHP,B026,62129,62471,Bellinghem,62,,,62471431ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,3361,2.229133,50.649058
2019-931748,2019-03-12,000001,Vente,22000,,,LE GD CHP,B026,62129,62471,Bellinghem,62,,,62471431ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,8331,2.228808,50.648993
2019-931748,2019-03-12,000001,Vente,22000,,,LE GD CHP,B026,62129,62471,Bellinghem,62,,,62471431ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,29376,2.224815,50.649341
2019-931748,2019-03-12,000001,Vente,22000,,,DERRIERE LE HAMEL,B023,62129,62471,Bellinghem,62,,,62471431ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.215512,50.651469
2019-931867,2019-03-26,000001,Vente,70200,,,RUE GAILLOT,0141,62129,62471,Bellinghem,62,,,62471431ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,18141,2.213167,50.656608
2019-931867,2019-03-26,000001,Vente,70200,,,RUE GAILLOT,0141,62129,62471,Bellinghem,62,,,62471431ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,9428,2.215451,50.658346
2019-931993,2019-04-29,000001,Vente,1000,,,LA VAL DES MOINES,B033,62129,62471,Bellinghem,62,,,62471431ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,1926,2.234986,50.654623
2019-932230,2019-05-18,000001,Vente,27000,,,COURTIL CAZIN,B005,62129,62471,Bellinghem,62,,,62471000ZA0153,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.242784,50.669112
2019-932230,2019-05-18,000001,Vente,27000,,,COURTIL CAZIN,B005,62129,62471,Bellinghem,62,,,62471000ZA0225,,,,,,,,,,,,,0,,,,,P,prés,,,876,2.242899,50.669045
2019-932428,2019-06-08,000001,Vente,40000,,,LE GD CHP,B026,62129,62471,Bellinghem,62,,,62471431ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2272,2.222291,50.648689
2019-932830,2019-07-26,000001,Vente,18000,,,RUE BROCQUOISE,0123,62129,62471,Bellinghem,62,,,62471431AA0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,2.225548,50.656859
2019-933176,2019-09-18,000001,Vente,128500,7,,RUE TITELOUZE,0142,62129,62471,Bellinghem,62,,,62471431AB0026,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1201,2.225814,50.655844
2019-933251,2019-09-24,000001,Vente,2500,,,PRE ANNELLE,B013,62129,62471,Bellinghem,62,,,62471000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,3989,2.246746,50.66076
2019-933949,2019-12-04,000001,Vente,100000,150,,RUE D ECQUES,0046,62129,62471,Bellinghem,62,,,62471000ZB0136,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,2.245867,50.666818
2019-933949,2019-12-04,000001,Vente,100000,144,,RUE D ECQUES,0046,62129,62471,Bellinghem,62,,,62471000ZB0137,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,360,2.245854,50.666968
2019-933949,2019-12-04,000001,Vente,100000,,,VAL D INGHEM,B018,62129,62471,Bellinghem,62,,,62471000ZB0201,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.245745,50.666884
2019-934111,2019-11-20,000001,Vente,21550,,,LE GD CHP,B026,62129,62471,Bellinghem,62,,,62471431ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.222057,50.647993
