siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102378,00012,21410237800012,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,7,,RTE,DE CONTRES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.441544,47.395557,0.84,housenumber,7 Route de Contres 41700 Sassay,41237_0031_00007,G,7 ROUTE DE CONTRES,
214102378,00020,21410237800020,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,4,,2,,RUE,DES FAGOTIERES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.440714,47.394292,0.95,housenumber,2 Rue des Fagotières 41700 Sassay,41237_0050_00002,G,2 RUE DES FAGOTIERES,
214102378,00038,21410237800038,O,1995-01-01,NN,,,2008-04-25T15:58:34,false,4,MAIRIE,7,,RTE,DE CONTRE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.441544,47.395557,0.78,housenumber,7 Route de Contres 41700 Sassay,41237_0031_00007,G,7 ROUTE DE CONTRES,
214102378,00046,21410237800046,O,2000-01-01,NN,,,2008-04-25T16:01:25,false,4,MAIRIE,7,,RTE,DE CONTRES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MAUPAS,,,,42.99Z,NAFRev2,N,1.441544,47.395557,0.84,housenumber,7 Route de Contres 41700 Sassay,41237_0031_00007,G,7 ROUTE DE CONTRES,
254100233,00017,25410023300017,O,1983-03-01,NN,,,2023-08-18T07:24:03,false,4,MAIRIE,7,,RTE,DE CONTRES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2023-07-21,F,,,,,84.12Z,NAFRev2,N,1.441544,47.395557,0.84,housenumber,7 Route de Contres 41700 Sassay,41237_0031_00007,G,7 ROUTE DE CONTRES,
264102534,00015,26410253400015,O,1993-01-28,NN,,,2017-08-06T14:11:36,true,5,MAIRIE,7,,RTE,DE CONTRES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.441544,47.395557,0.84,housenumber,7 Route de Contres 41700 Sassay,41237_0031_00007,G,7 ROUTE DE CONTRES,
303813828,00025,30381382800025,O,1992-08-03,NN,,,2009-12-28T19:56:17,true,4,,,,,LES VARENNES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,1.461489,47.400852,0.94,street,Les Varennes 41700 Sassay,41237_0pbfiv,G,LES VARENNES,
311395875,00017,31139587500017,O,,,,,,true,1,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313593089,00011,31359308900011,P,1978-01-01,NN,,,2021-06-11T10:13:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SASSAY,,[ND],41237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
313713190,00012,31371319000012,O,1978-01-01,NN,,4322AZ,2019-06-24T13:18:14,false,5,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
315666420,00015,31566642000015,O,,NN,,,,true,1,,,,LD,LES VARENNES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,25.2H,NAF1993,O,1.461489,47.400852,0.94,street,Les Varennes 41700 Sassay,41237_0pbfiv,G,LES VARENNES,
319991246,00038,31999124600038,O,1993-07-01,NN,,,,true,1,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321993651,00017,32199365100017,O,,NN,,,,true,1,,,,,ETANG ROMPU AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322197344,00011,32219734400011,O,1981-07-01,NN,,,2008-11-07T00:38:31,true,3,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
325954089,00034,32595408900034,O,2003-01-01,NN,,,2013-10-29T09:16:05,false,5,,,,,LE BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,56.10A,NAFRev2,N,1.44116,47.395196,0.94,street,Le Bourg 41700 Sassay,41237_vdckfm,G,LE BOURG,
326298783,00019,32629878300019,O,,,,,,true,1,,,,LD,DU CLOUZEAU,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.1G,NAF1993,N,1.425096,47.389654,0.71,street,Route du Clouseau 41700 Sassay,41237_0029,G,ROUTE DU CLOUSEAU,
329092308,00017,32909230800017,O,,NN,,,,true,1,,,,LD,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
329243166,00017,32924316600017,O,,NN,,,,true,1,,,,,MAIRIE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,O,1.445183,47.391072,0.65,street,Allée de la Prairie 41700 Sassay,41237_0672,G,ALLEE DE LA PRAIRIE,
331594499,00013,33159449900013,O,,,,,,true,1,,,,LD,LE CHATEAU VERT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
331611004,00028,33161100400028,O,2014-01-21,,,,2014-04-03T08:45:13,true,1,,17,,RUE,DES FAGOTIERES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,35.11Z,NAFRev2,N,1.43536,47.392527,0.95,housenumber,17 Rue des Fagotières 41700 Sassay,41237_0050_00017,G,17 RUE DES FAGOTIERES,
332881606,00013,33288160600013,O,1985-06-24,NN,,,2006-10-27T02:24:21,true,5,,,,,LE BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.44116,47.395196,0.94,street,Le Bourg 41700 Sassay,41237_vdckfm,G,LE BOURG,
333178499,00013,33317849900013,O,1985-04-25,NN,,,2007-01-18T09:20:48,true,4,,,,LD,LA CHARMOISE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.456641,47.382409,0.94,street,La Charmoise 41700 Sassay,41237_o5uvlm,G,LA CHARMOISE,
333536704,00039,33353670400039,O,2014-03-28,,,,2016-07-25T13:24:03,true,2,,,,RTE,DE LA CHAMOISE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,1.447185,47.389865,0.77,street,Route de la Charmoise 41700 Sassay,41237_0027,G,ROUTE DE LA CHARMOISE,
333560555,00018,33356055500018,O,1965-01-01,NN,,,2023-07-03T20:07:19,true,4,,,,,LE BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,1.44116,47.395196,0.94,street,Le Bourg 41700 Sassay,41237_vdckfm,G,LE BOURG,
334135001,00017,33413500100017,O,1977-01-01,NN,,,2009-07-30T05:18:52,true,4,,,,LD,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1C,NAFRev1,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
334252681,00013,33425268100013,O,,NN,,,,true,1,,,,LD,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
334526209,00013,33452620900013,O,,NN,,,,true,1,,,,,LE BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,38.40,NAP,N,1.44116,47.395196,0.94,street,Le Bourg 41700 Sassay,41237_vdckfm,G,LE BOURG,
335316675,00016,33531667500016,O,,,,,,true,1,,,,LD,LE MOULIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.1G,NAF1993,N,1.44206,47.397702,0.65,street,Chemin du Moulin 41700 Sassay,41237_0450,G,CHEMIN DU MOULIN,
337493399,00014,33749339900014,O,1976-01-01,NN,,,2023-07-13T10:08:44,true,4,LA ROUCHERE,,,,LA ROUCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,1.450651,47.400766,0.93,street,Route de la Rouchère 41700 Sassay,41237_0691,G,ROUTE DE LA ROUCHERE,
337520183,00019,33752018300019,O,,,,,,true,1,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337717631,00028,33771763100028,O,2019-05-01,,,,2019-04-08T09:44:58,true,1,,35,,,LES VIGNELLES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,1.488622,47.407547,0.94,street,Les Vignelles 41700 Sassay,41237_r0t938,G,LES VIGNELLES,
337924856,00012,33792485600012,O,1981-01-01,NN,,,2011-11-18T00:12:46,false,4,,,,LD,MONTIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.47034,47.395656,0.42,street,Route de Marchigny 41700 Sassay,41237_0300,G,ROUTE DE MARCHIGNY,
337924856,00020,33792485600020,O,2011-03-01,,,,2012-12-05T05:34:58,true,2,,15,,RTE,DU TAQUET,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,1.433175,47.393458,0.85,housenumber,15 Route du Taquet 41700 Sassay,41237_0870_00015,G,15 ROUTE DU TAQUET,
338272719,00018,33827271900018,O,,,,,,true,1,,,,,MONTIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.47034,47.395656,0.42,street,Route de Marchigny 41700 Sassay,41237_0300,G,ROUTE DE MARCHIGNY,
338272818,00018,33827281800018,O,,NN,,,,true,1,,,,,LA ROUCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.450651,47.400766,0.93,street,Route de la Rouchère 41700 Sassay,41237_0691,G,ROUTE DE LA ROUCHERE,
340356542,00019,34035654200019,O,1987-01-27,NN,,,2020-06-10T04:08:40,true,4,,,,,MAIRIE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,77.31Z,NAFRev2,N,1.445183,47.391072,0.65,street,Allée de la Prairie 41700 Sassay,41237_0672,G,ALLEE DE LA PRAIRIE,
341517977,00011,34151797700011,O,1987-04-01,NN,,,2019-05-07T10:29:28,true,5,LE MOULIN,1,,LD,LE MOULIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.441278,47.39732,0.63,housenumber,1 Chemin du Moulin 41700 Sassay,41237_0450_00001,G,1 CHEMIN DU MOULIN,
341798593,00016,34179859300016,O,1979-11-01,NN,,,2014-04-30T09:31:31,true,4,,,,LD,LES PETITS ETANGS,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341951069,00010,34195106900010,O,,,,,,true,1,,,,LD,LES VIGNELLES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,1.488622,47.407547,0.94,street,Les Vignelles 41700 Sassay,41237_r0t938,G,LES VIGNELLES,
343102760,00018,34310276000018,O,1987-11-01,NN,,,2017-01-25T08:55:29,true,4,,,,,LE CLOS DU BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.34Z,NAFRev2,N,1.440346,47.392105,0.79,street,Clos du Bourg 41700 Sassay,41237_B017,G,CLOS DU BOURG,
343970208,00017,34397020800017,O,1988-01-01,NN,,,,true,1,,,,,LA ROUCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.450651,47.400766,0.93,street,Route de la Rouchère 41700 Sassay,41237_0691,G,ROUTE DE LA ROUCHERE,
344554589,00020,34455458900020,O,2000-01-01,NN,,,,true,5,,,,,LE CHATEAU VERT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,01.1A,NAFRev1,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
344953963,00024,34495396300024,O,2005-10-03,NN,,,2010-04-18T05:06:46,true,5,,36,,RUE,DU TAQUET,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,O,1.425146,47.392273,0.8,housenumber,36 Route du Taquet 41700 Sassay,41237_0870_00036,G,36 ROUTE DU TAQUET,
348121708,00013,34812170800013,O,1988-10-03,NN,,,,true,4,,,,,LES FAGOTIERES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,60.2L,NAFRev1,N,1.434788,47.394808,0.94,street,Les Fagotières 41700 Sassay,41237_hyvyut,G,LES FAGOTIERES,
350603924,00019,35060392400019,O,,NN,,,,true,1,,,,LD,LA ROUCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,1.450651,47.400766,0.93,street,Route de la Rouchère 41700 Sassay,41237_0691,G,ROUTE DE LA ROUCHERE,
350730909,00016,35073090900016,O,,NN,,,,true,1,,,,,LA CHARMOISE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,1.456641,47.382409,0.94,street,La Charmoise 41700 Sassay,41237_o5uvlm,G,LA CHARMOISE,
350731055,00017,35073105500017,O,,,,,,true,1,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
351234646,00021,35123464600021,O,2004-04-02,NN,,,2009-10-23T09:48:23,false,3,,19,,RTE,DE LA CHARMOISE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,52.4X,NAFRev1,N,1.457529,47.383479,0.87,housenumber,19 Route de la Charmoise 41700 Sassay,41237_0027_00019,G,19 ROUTE DE LA CHARMOISE,
353856768,00018,35385676800018,O,1990-01-01,NN,,,2008-01-04T23:59:15,true,3,,,,RTE,DE SELLES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.448123,47.404192,0.81,street,Route de Selles sur Cher 41700 Sassay,41237_0810,G,ROUTE DE SELLES SUR CHER,
378641815,00014,37864181500014,O,1990-06-01,NN,,,2010-09-03T04:51:16,true,3,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
378783674,00013,37878367400013,O,1990-07-03,NN,,,2008-01-05T19:48:35,true,3,,,,,LA SABLIERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451736,47.399595,0.92,street,Route de la Sablière 41700 Sassay,41237_0750,G,ROUTE DE LA SABLIERE,
378921712,00014,37892171200014,O,1990-07-18,NN,,,2008-01-05T19:48:47,true,3,,,,,MONTIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.47034,47.395656,0.42,street,Route de Marchigny 41700 Sassay,41237_0300,G,ROUTE DE MARCHIGNY,
380278226,00010,38027822600010,O,,NN,,,,true,1,,,,,TOUT VENT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
381087212,00035,38108721200035,P,2022-12-09,,,,2023-01-07T06:08:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SASSAY,,[ND],41237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-09,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
381525393,00017,38152539300017,O,,NN,,,,true,1,,,,LD,LES VARENNES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,1.461489,47.400852,0.94,street,Les Varennes 41700 Sassay,41237_0pbfiv,G,LES VARENNES,
383473303,00022,38347330300022,O,2014-03-05,,,,2021-02-23T11:11:41,true,1,,25,,RUE,DES FAGOTIERES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,86.90F,NAFRev2,N,1.434482,47.392341,0.95,housenumber,25 Rue des Fagotières 41700 Sassay,41237_0050_00025,G,25 RUE DES FAGOTIERES,
383795986,00017,38379598600017,O,1988-12-31,,,,2007-01-18T09:30:17,true,3,,,,,LE MONT POIRIER,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1G,NAF1993,N,1.435954,47.388339,0.77,street,Plaine du Mont Poirier 41700 Sassay,41237_B046,G,PLAINE DU MONT POIRIER,
384361432,00014,38436143200014,O,1967-03-01,NN,,,2008-01-04T22:37:35,true,3,,,,,LES POMMEREAUX,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.435535,47.394042,0.69,street,Route des Pomereaux 41700 Sassay,41237_0660,G,ROUTE DES POMEREAUX,
384361978,00016,38436197800016,O,1992-01-01,NN,,,2019-06-24T10:18:51,true,5,,,,,ETANG ROMPU,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.4425,47.392971,0.47,street,Rue du Vieil Etang 41700 Sassay,41237_0931,G,RUE DU VIEIL ETANG,
384499117,00016,38449911700016,O,1992-01-01,NN,,,2007-01-22T08:58:47,true,3,,,,,LA PLAINE DES FAGOTTIERES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,1.436467,47.392854,0.58,street,Rue des Fagotières 41700 Sassay,41237_0050,G,RUE DES FAGOTIERES,
385028436,00017,38502843600017,O,,NN,,,,true,1,,,,,,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387504681,00017,38750468100017,O,1900-01-01,NN,,,2022-10-08T03:55:49,true,6,,34,,RTE,LA CHARMOISE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.22A,NAFRev2,N,1.457523,47.383667,0.86,housenumber,34 Route de la Charmoise 41700 Sassay,41237_0027_00034,G,34 ROUTE DE LA CHARMOISE,
389428277,00013,38942827700013,O,,NN,,,,true,1,,,,,EGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390729937,00016,39072993700016,O,1992-04-01,NN,,,2008-01-04T23:43:47,true,3,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
391570058,00019,39157005800019,O,1993-01-01,NN,,,2015-02-06T13:39:27,false,4,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
391570058,00027,39157005800027,O,2013-07-27,,,,2021-02-23T11:17:25,true,1,,25,,RTE,DE SOINGS,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,55.20Z,NAFRev2,N,1.469561,47.403238,0.85,housenumber,25 Route de Soings 41700 Sassay,41237_0830_00025,G,25 ROUTE DE SOINGS,
391639747,00032,39163974700032,O,2022-02-09,,,,2022-03-05T12:47:56,true,1,,4,,RTE,DU CLOUSEAU,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,AP CONSEILS,70.22Z,NAFRev2,N,1.441011,47.392835,0.85,housenumber,4 Route du Clouseau 41700 Sassay,41237_0029_00004,G,4 ROUTE DU CLOUSEAU,
391942505,00093,39194250500093,O,2021-06-01,,,,2022-08-05T04:00:29,false,1,LE CLOUSEAU,,,,LE CLOUSEAU,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,AX'VIGNE,52.10B,NAFRev2,N,1.425096,47.389654,0.71,street,Route du Clouseau 41700 Sassay,41237_0029,G,ROUTE DU CLOUSEAU,
392234845,00023,39223484500023,O,1994-07-01,11,2020,,2022-08-29T09:16:22,true,3,,,,,LES CORDEAUX,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.483235,47.391751,0.43,street,Les Cailloux 41700 Sassay,41237_gcgo17,G,LES CAILLOUX,
394269823,00016,39426982300016,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,1.445183,47.391072,0.65,street,Allée de la Prairie 41700 Sassay,41237_0672,G,ALLEE DE LA PRAIRIE,
394479810,00019,39447981000019,O,1994-01-01,NN,,,2023-08-29T03:37:54,true,3,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
395273998,00017,39527399800017,O,1900-01-01,NN,,,2011-04-28T00:59:48,false,3,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
395273998,00025,39527399800025,O,2010-04-01,02,2020,,2022-08-29T09:18:48,true,1,,1,,CHE,DE LA GRANDE BOSSE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,1.474389,47.40057,0.79,housenumber,1 Chemin de la Grande Brosse 41700 Sassay,41237_0073_00001,G,1 CHEMIN DE LA GRANDE BROSSE,
397952441,00012,39795244100012,O,1994-08-01,NN,,,2011-06-10T05:41:07,true,4,,,,,AIGRAIN,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,1.470772,47.401026,0.94,street,Aigrain 41700 Sassay,41237_iabapp,G,AIGRAIN,
399747203,00012,39974720300012,O,1982-11-01,NN,,,,true,4,,,,,LA RONCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.450651,47.400766,0.71,street,Route de la Rouchère 41700 Sassay,41237_0691,G,ROUTE DE LA ROUCHERE,
400190468,00027,40019046800027,O,1999-05-08,NN,,,,true,1,,,,,LE BOURG,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,1.44116,47.395196,0.94,street,Le Bourg 41700 Sassay,41237_vdckfm,G,LE BOURG,
401533906,00012,40153390600012,O,1972-02-01,NN,,,2012-07-28T13:21:08,true,4,,,,,LE CHATEAU VERT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
401565122,00017,40156512200017,O,1995-01-01,NN,,,2008-01-04T19:49:21,true,3,,,,,MONTIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47034,47.395656,0.42,street,Route de Marchigny 41700 Sassay,41237_0300,G,ROUTE DE MARCHIGNY,
403201742,00018,40320174200018,O,1971-07-24,NN,,,2008-01-04T20:18:20,true,3,,,,,LA PETITE MARTINIERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,1.451736,47.399595,0.33,street,Route de la Sablière 41700 Sassay,41237_0750,G,ROUTE DE LA SABLIERE,
403383805,00013,40338380500013,O,1995-03-23,NN,,,2008-01-04T20:21:36,true,3,,,,,L'ETANG ROMPU,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4425,47.392971,0.48,street,Rue du Vieil Etang 41700 Sassay,41237_0931,G,RUE DU VIEIL ETANG,
404264228,00010,40426422800010,O,1996-01-01,NN,,,,true,1,,,,LD,LES VIGNELLES,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1C,NAF1993,N,1.488622,47.407547,0.94,street,Les Vignelles 41700 Sassay,41237_r0t938,G,LES VIGNELLES,
404343220,00012,40434322000012,O,1996-04-01,NN,,,,true,1,,,,,LA FOSSE BLANCHE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.403949,47.394628,0.93,street,Rue de la Fosse Blanche 41700 Sassay,41237_0059,G,RUE DE LA FOSSE BLANCHE,
409735693,00015,40973569300015,O,1995-06-01,NN,,,2008-01-04T21:31:14,true,3,,,,,LES PAUMEREAUX,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.422105,47.385803,0.33,street,Les Bruyeres de Toutvent 41700 Sassay,41237_B012,G,LES BRUYERES DE TOUTVENT,
409736212,00013,40973621200013,O,1995-01-01,NN,,,2008-01-04T21:31:15,true,3,,,,,LA PIQUETTERIE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.440444,47.383518,0.93,street,Route de la Piquetterie 41700 Sassay,41237_0650,G,ROUTE DE LA PIQUETTERIE,
410963409,00017,41096340900017,O,1997-01-01,NN,,,2021-10-27T08:34:27,true,4,LE CHATEAU VERT,,,,LE CHATEAU VERT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
411495054,00016,41149505400016,O,1997-04-01,,,,2011-05-03T00:15:43,false,3,,,,,LA SABLIERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,52.4H,NAF1993,N,1.451736,47.399595,0.92,street,Route de la Sablière 41700 Sassay,41237_0750,G,ROUTE DE LA SABLIERE,
411495054,00024,41149505400024,O,2005-01-30,,,,2008-11-08T01:25:13,false,3,,3,,RTE,DE LA ROUCHERE,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.2V,NAFRev1,N,1.4504,47.399928,0.87,housenumber,3 Route de la Rouchère 41700 Sassay,41237_0691_00003,G,3 ROUTE DE LA ROUCHERE,
411552516,00022,41155251600022,O,2012-02-08,,,,2021-02-23T11:33:50,false,1,,14,,RTE,DE MARCHIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,47.99A,NAFRev2,N,1.470011,47.393289,0.86,housenumber,14 Route de Marchigny 41700 Sassay,41237_0300_00014,G,14 ROUTE DE MARCHIGNY,
411552607,00037,41155260700037,O,2012-09-01,,,,2019-06-11T12:12:13,false,2,,14,,RTE,DE MARCHIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,1.470011,47.393289,0.86,housenumber,14 Route de Marchigny 41700 Sassay,41237_0300_00014,G,14 ROUTE DE MARCHIGNY,
411827165,00019,41182716500019,O,1997-02-27,,,,2013-12-17T09:52:48,false,3,,,,,MONTIGNY,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,1.47034,47.395656,0.42,street,Route de Marchigny 41700 Sassay,41237_0300,G,ROUTE DE MARCHIGNY,
412280547,00016,41228054700016,O,1997-05-01,NN,,,2010-02-14T05:42:11,true,4,,,,,CHATEAU VERT,41700,SASSAY,,,41237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.470305,47.401539,0.31,street,Chemin du Grand Pâtureau 41700 Sassay,41237_0070,G,CHEMIN DU GRAND PATUREAU,