id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326087,2021-01-15,000001,Vente,636,,,LE MAREILLAUD,B037,24380,24518,Salon,24,,,245180000C0676,,,,,,,,,,,,,0,,,,,L,landes,,,161,0.768889,45.009805
2021-326087,2021-01-15,000001,Vente,636,,,LE MAREILLAUD,B037,24380,24518,Salon,24,,,245180000C0677,,,,,,,,,,,,,0,,,,,L,landes,,,75,0.769281,45.009769
2021-327081,2021-02-24,000001,Vente,310800,,,LA JOUBERTIE,B026,24380,24518,Salon,24,,,245180000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.807941,45.034639
2021-327081,2021-02-24,000001,Vente,310800,,,LA JOUBERTIE,B026,24380,24518,Salon,24,,,245180000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,971,0.807409,45.034097
2021-327081,2021-02-24,000001,Vente,310800,,,LA JOUBERTIE,B026,24380,24518,Salon,24,,,245180000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6125,0.807265,45.034551
2021-330318,2021-05-04,000001,Vente,2200,,,LA GRASSERIE,B024,24380,24518,Salon,24,,,245180000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12280,0.744568,45.021702
2021-332113,2021-06-30,000001,Vente,50000,,,LES TAILLANDIES,B043,24380,24518,Salon,24,,,245180000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,430,0.785596,45.012334
2021-332113,2021-06-30,000001,Vente,50000,,,LES TAILLANDIES,B043,24380,24518,Salon,24,,,245180000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4300,0.785104,45.011827
2021-332113,2021-06-30,000001,Vente,50000,,,LE DEFEY,B015,24380,24518,Salon,24,,,245180000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.777219,45.007175
2021-332113,2021-06-30,000001,Vente,50000,,,LE DEFEY,B015,24380,24518,Salon,24,,,245180000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,590,0.777612,45.007629
2021-332113,2021-06-30,000001,Vente,50000,,,LE DEFEY,B015,24380,24518,Salon,24,,,245180000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3640,0.776899,45.00652
2021-335682,2021-08-27,000001,Vente,186500,9001,,LA CHARIERE,B010,24380,24518,Salon,24,,,245180000C0072,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,0.779737,45.019451
2021-335682,2021-08-27,000001,Vente,186500,9001,,LA CHARIERE,B010,24380,24518,Salon,24,,,245180000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3100,0.779737,45.019451
2021-335682,2021-08-27,000001,Vente,186500,9001,,LA CHARIERE,B010,24380,24518,Salon,24,,,245180000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.779737,45.019451
2021-335682,2021-08-27,000001,Vente,186500,9001,,LA CHARIERE,B010,24380,24518,Salon,24,,,245180000C0072,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,3100,0.779737,45.019451
