id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260555,2020-01-10,000001,Vente,116000,5181,,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0347,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,517,1.275329,45.757764
2020-1260703,2020-01-08,000002,Echange,500,,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,203,1.269824,45.762254
2020-1260703,2020-01-08,000003,Echange,500,,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.270403,45.762473
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.229369,45.733274
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.22844,45.733248
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.227695,45.733573
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.227613,45.733586
2020-1261411,2020-02-19,000001,Vente,151000,5329,A,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.227546,45.733797
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0358,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.228104,45.733821
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.228104,45.733821
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0383,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.227344,45.733547
2020-1261411,2020-02-19,000001,Vente,151000,5329,B,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0426,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,510,1.227255,45.733812
2020-1261411,2020-02-19,000001,Vente,151000,,,LA PLAGNE,B050,87110,87192,Solignac,87,,,871920000D0427,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.227224,45.733747
2020-1261957,2020-02-21,000001,Vente,162500,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,1.259835,45.766687
2020-1262152,2020-03-03,000001,Vente,16500,28,,RUE DE LA REPUBLIQUE,0039,87110,87192,Solignac,87,,,87192000AD0389,,,,,,,,,,,,,0,,,,,J,jardins,,,466,1.274446,45.757395
2020-1262434,2020-03-31,000001,Vente,10000,5392,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1115,1.259797,45.764656
2020-1262434,2020-03-31,000001,Vente,10000,5392,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,1.259797,45.764656
2020-1262434,2020-03-31,000001,Vente,10000,5392,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.259797,45.764656
2020-1262908,2020-05-11,000001,Vente,32500,,,NOTRE DAME,B043,87110,87192,Solignac,87,,,87192000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.274694,45.755493
2020-1262908,2020-05-11,000001,Vente,32500,72,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0176,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,59,1.274625,45.75538
2020-1263084,2020-05-18,000002,Vente,23000,,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0114,,,,,,,,,,,,,0,,,,,P,prés,,,2150,1.285725,45.752617
2020-1263084,2020-05-18,000002,Vente,23000,,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,128,1.285297,45.752364
2020-1263360,2020-05-29,000001,Vente,210000,2,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0082,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,503,1.285658,45.752291
2020-1263360,2020-05-29,000001,Vente,210000,2,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0082,,,,,,,,,,,,,0,1,Maison,178,9,AG,terrains d'agrément,PARC,Parc,1324,1.285658,45.752291
2020-1263360,2020-05-29,000001,Vente,210000,,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,128,1.285297,45.752364
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,2,Appartement,38,1,J,jardins,,,1942,1.259057,45.74624
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,602,1.259057,45.74624
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.259057,45.74624
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,602,1.259057,45.74624
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,1942,1.259057,45.74624
2020-1263487,2020-05-25,000001,Vente,182000,9001,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1942,1.259057,45.74624
2020-1263665,2020-04-20,000001,Vente,1,,,LA JOUVIE,B034,87110,87192,Solignac,87,,,871920000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.237446,45.739272
2020-1263665,2020-04-20,000001,Vente,1,,,LA JOUVIE,B034,87110,87192,Solignac,87,,,871920000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.237523,45.739359
2020-1263665,2020-04-20,000001,Vente,1,,,LA JOUVIE,B034,87110,87192,Solignac,87,,,871920000D0890,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.237576,45.739529
2020-1263963,2020-06-30,000001,Vente,750,,,LA JOUVIE,B034,87110,87192,Solignac,87,,,871920000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.23795,45.73961
2020-1263963,2020-06-30,000001,Vente,750,,,LA JOUVIE,B034,87110,87192,Solignac,87,,,871920000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.238326,45.739267
2020-1264560,2020-06-26,000001,Vente,230800,,,LEGAT,B037,87110,87192,Solignac,87,,,871920000E0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,1.258681,45.764899
2020-1264685,2020-07-18,000001,Vente,185000,5174,B,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0255,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,221,1.27378,45.758159
2020-1264685,2020-07-18,000001,Vente,185000,,,L ECOLE,B023,87110,87192,Solignac,87,,,87192000AD0256,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.273729,45.757928
2020-1264801,2020-07-21,000001,Vente,15000,,,A PATISSOU,B044,87110,87192,Solignac,87,,,871920000B0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8100,1.261559,45.746671
2020-1264801,2020-07-21,000001,Vente,15000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,9490,1.261072,45.747167
2020-1264801,2020-07-21,000001,Vente,15000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.260456,45.748031
2020-1264801,2020-07-21,000001,Vente,15000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.261006,45.747674
2020-1264801,2020-07-21,000001,Vente,15000,,,VILLEBON,B069,87110,87192,Solignac,87,,,871920000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.259666,45.747077
2020-1264843,2020-07-27,000001,Vente,270000,5382,S,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0611,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,1.230124,45.745456
2020-1264843,2020-07-27,000001,Vente,270000,5382,S,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0611,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,1817,1.230124,45.745456
2020-1265022,2020-07-10,000001,Vente,165000,9,,RUE JOSEPH MAZABRAUD,0032,87110,87192,Solignac,87,,,87192000AD0140,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,343,1.274957,45.756115
2020-1265022,2020-07-10,000001,Vente,165000,,,NOTRE DAME,B043,87110,87192,Solignac,87,,,87192000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.274877,45.755963
2020-1265022,2020-07-10,000001,Vente,165000,15,,RUE FRANCOIS PERRIN,0018,87110,87192,Solignac,87,,,87192000AD0363,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.274906,45.755744
2020-1265108,2020-07-20,000001,Vente,90000,14,,CHE DE BOISSEUIL,0010,87110,87192,Solignac,87,,,87192000AE0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1089,1.279844,45.756021
2020-1265108,2020-07-20,000001,Vente,90000,14,,CHE DE BOISSEUIL,0010,87110,87192,Solignac,87,,,87192000AE0049,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1461,1.279844,45.756021
2020-1265213,2020-07-21,000001,Vente,235000,,,AV D OBERNAI,0034,87110,87192,Solignac,87,,,87192000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,4565,1.283693,45.75468
2020-1265213,2020-07-21,000001,Vente,235000,27,,AV D OBERNAI,0034,87110,87192,Solignac,87,,,87192000AH0036,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.284336,45.755357
2020-1265213,2020-07-21,000001,Vente,235000,27,,AV D OBERNAI,0034,87110,87192,Solignac,87,,,87192000AH0036,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,4015,1.284336,45.755357
2020-1265345,2020-07-29,000001,Vente,219000,2,,IMP DE L ABBAYE,0005,87110,87192,Solignac,87,,,87192000AD0056,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,176,1.274271,45.753921
2020-1265345,2020-07-29,000001,Vente,219000,8,B,RUE DES REMPARTS,0038,87110,87192,Solignac,87,,,87192000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,1.274436,45.753813
2020-1265366,2020-08-07,000001,Vente,5000,,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,7971,1.27353,45.763884
2020-1265723,2020-09-09,000001,Vente,262500,66,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,687,1.275149,45.755238
2020-1265723,2020-09-09,000001,Vente,262500,66,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.275149,45.755238
2020-1265723,2020-09-09,000001,Vente,262500,66,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AD0163,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,687,1.275149,45.755238
2020-1266307,2020-09-21,000001,Vente,193000,5001,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0077,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.26861,45.762514
2020-1266307,2020-09-21,000001,Vente,193000,5001,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0077,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1205,1.26861,45.762514
2020-1266388,2020-09-09,000001,Vente,700,,,BOIS DE MAURY,B006,87110,87192,Solignac,87,,,871920000B0237,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2520,1.275767,45.748625
2020-1266716,2020-10-13,000001,Vente,44000,19,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2473,1.282852,45.752382
2020-1266844,2020-10-19,000001,Vente,162000,5168,,AV DU 11 NOVEMBRE 1918,0035,87110,87192,Solignac,87,,,87192000AE0002,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,548,1.276433,45.756669
2020-1267720,2020-11-03,000001,Vente,124000,16,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0076,,,6,82.16,,,,,,,,,1,2,Appartement,78,4,,,,,,1.283452,45.753171
2020-1267720,2020-11-03,000001,Vente,124000,16,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0076,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.283452,45.753171
2020-1267720,2020-11-03,000001,Vente,124000,16,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0076,,,5,81.95,,,,,,,,,1,2,Appartement,78,4,,,,,,1.283452,45.753171
2020-1267720,2020-11-03,000001,Vente,124000,16,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0076,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.283452,45.753171
2020-1267877,2020-11-04,000001,Vente,219200,18,,AV D OBERNAI,0034,87110,87192,Solignac,87,,,87192000AH0061,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,599,1.282066,45.754338
2020-1267877,2020-11-04,000001,Vente,219200,18,,AV D OBERNAI,0034,87110,87192,Solignac,87,,,87192000AH0061,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,492,1.282066,45.754338
2020-1267898,2020-11-13,000001,Vente,132200,5403,A,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0608,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1631,1.228926,45.745766
2020-1267898,2020-11-13,000001,Vente,132200,5403,A,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0608,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.228926,45.745766
2020-1267991,2020-11-10,000001,Vente,148450,5403,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0634,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.228458,45.74648
2020-1267991,2020-11-10,000001,Vente,148450,5403,,ENVAUD,B024,87110,87192,Solignac,87,,,871920000D0634,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1184,1.228458,45.74648
2020-1268157,2020-11-24,000001,Vente,270000,5379,B,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E0328,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,1.261748,45.768839
2020-1268157,2020-11-24,000001,Vente,270000,5379,B,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E0328,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2000,1.261748,45.768839
2020-1268157,2020-11-24,000001,Vente,270000,,,BEAU CHAMP,B002,87110,87192,Solignac,87,,,871920000E0340,,,,,,,,,,,,,0,,,,,L,landes,,,925,1.262124,45.768798
2020-1268719,2020-12-07,000001,Vente,223500,46,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,476,1.278246,45.754348
2020-1268719,2020-12-07,000001,Vente,223500,46,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0007,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,476,1.278246,45.754348
2020-1268719,2020-12-07,000001,Vente,223500,46,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,506,1.278246,45.754348
2020-1268719,2020-12-07,000001,Vente,223500,46,,AV SAINT ELOI,0040,87110,87192,Solignac,87,,,87192000AH0007,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,506,1.278246,45.754348
2020-1268899,2020-12-08,000002,Vente,9000,,,LES GALLANDS,B029,87110,87192,Solignac,87,,,87192000AC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1162,1.269304,45.762741
2020-1268962,2020-12-10,000001,Vente,54000,,,VENTAUD,B065,87110,87192,Solignac,87,,,871920000E1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.258064,45.761187
2020-1268962,2020-12-10,000001,Vente,54000,,,VENTAUD,B065,87110,87192,Solignac,87,,,871920000E1184,,,,,,,,,,,,,0,,,,,T,terres,,,1276,1.258064,45.761187
2020-1269418,2020-12-22,000001,Vente,206600,5,,RUE DES SARRAZINS,0061,87110,87192,Solignac,87,,,87192000AD0091,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,253,1.277172,45.754687
