id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527109,2021-01-28,000001,Vente,165000,,,A PINGAY NORD,B111,33350,33344,Pujols,33,,,33344000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,486,-0.034673,44.811981
2021-527109,2021-01-28,000001,Vente,165000,,,A PINGAY NORD,B111,33350,33344,Pujols,33,,,33344000AB0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,-0.034928,44.812008
2021-527109,2021-01-28,000001,Vente,165000,247,,A PINGAY NORD,B111,33350,33344,Pujols,33,,,33344000AB0315,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1334,-0.034299,44.811934
2021-527238,2021-01-29,000002,Vente,20000,,,CARCAILLET-OUEST,B017,33350,33344,Pujols,33,,,33344000AK0249,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.035199,44.800781
2021-527238,2021-01-29,000002,Vente,20000,,,CARCAILLET-OUEST,B017,33350,33344,Pujols,33,,,33344000AK0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,-0.035346,44.800814
2021-527285,2021-02-15,000001,Vente,250000,10,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,950,-0.037094,44.813694
2021-527285,2021-02-15,000001,Vente,250000,10,A,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0120,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,54,-0.036895,44.813611
2021-527285,2021-02-15,000001,Vente,250000,11,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0121,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,180,-0.036824,44.813622
2021-527285,2021-02-15,000001,Vente,250000,,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-0.036261,44.813828
2021-527285,2021-02-15,000001,Vente,250000,,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,2188,-0.036364,44.8136
2021-527285,2021-02-15,000001,Vente,250000,,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.036722,44.813247
2021-527285,2021-02-15,000001,Vente,250000,263,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3573,-0.037381,44.813327
2021-527285,2021-02-15,000001,Vente,250000,263,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.037381,44.813327
2021-527285,2021-02-15,000001,Vente,250000,,,GOTIC,B047,33350,33344,Pujols,33,,,33344000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,3021,-0.037504,44.813854
2021-527612,2021-03-01,000001,Vente,262000,237,,FABEY,B038,33350,33344,Pujols,33,,,33344000AD0289,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2954,-0.034558,44.807026
2021-527612,2021-03-01,000001,Vente,262000,237,,FABEY,B038,33350,33344,Pujols,33,,,33344000AD0289,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1230,-0.034558,44.807026
2021-527612,2021-03-01,000001,Vente,262000,,,FABEY,B038,33350,33344,Pujols,33,,,33344000AD0290,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.034552,44.807457
2021-527612,2021-03-01,000001,Vente,262000,,,FABEY,B038,33350,33344,Pujols,33,,,33344000AD0352,,,,,,,,,,,,,0,,,,,P,prés,,,1846,-0.034641,44.807536
2021-527612,2021-03-01,000001,Vente,262000,,,FABEY,B038,33350,33344,Pujols,33,,,33344000AD0354,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.034204,44.807475
2021-527612,2021-03-01,000001,Vente,262000,,,COTE DE BICAILLON,B024,33350,33344,Pujols,33,,,33344000AL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,725,-0.035428,44.807027
2021-527612,2021-03-01,000001,Vente,262000,,,COTE DE BICAILLON,B024,33350,33344,Pujols,33,,,33344000AL0114,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.035109,44.80703
2021-527612,2021-03-01,000001,Vente,262000,,,COTE DE BICAILLON,B024,33350,33344,Pujols,33,,,33344000AL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3827,-0.035109,44.80703
2021-527748,2021-02-25,000001,Vente,118000,,,GUEYNICHE,B052,33350,33344,Pujols,33,,,33344000AH0261,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,12,-0.024969,44.807211
2021-527748,2021-02-25,000001,Vente,118000,,,GUEYNICHE,B052,33350,33344,Pujols,33,,,33344000AH0265,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.024858,44.807181
2021-527748,2021-02-25,000001,Vente,118000,7,,GUEYNICHE,B052,33350,33344,Pujols,33,,,33344000AH0267,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,832,-0.024846,44.807355
2021-527813,2021-03-11,000001,Vente terrain à bâtir,28000,,,LA FANTAISIE,B039,33350,33344,Pujols,33,,,33344000AB0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.042335,44.818099
2021-527813,2021-03-11,000001,Vente terrain à bâtir,28000,,,LA FANTAISIE,B039,33350,33344,Pujols,33,,,33344000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-0.04245,44.817909
2021-527981,2021-03-17,000001,Vente,425100,,,MESTHOMAS,B080,33350,33344,Pujols,33,,,33344000AL0324,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.034333,44.803134
2021-527981,2021-03-17,000001,Vente,425100,221,,MESTHOMAS,B080,33350,33344,Pujols,33,,,33344000AL0326,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,-0.034384,44.803265
2021-527981,2021-03-17,000001,Vente,425100,221,,MESTHOMAS,B080,33350,33344,Pujols,33,,,33344000AL0326,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,-0.034384,44.803265
2021-527981,2021-03-17,000001,Vente,425100,221,,MESTHOMAS,B080,33350,33344,Pujols,33,,,33344000AL0326,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,1187,-0.034384,44.803265
2021-527981,2021-03-17,000001,Vente,425100,221,,MESTHOMAS,B080,33350,33344,Pujols,33,,,33344000AL0326,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1187,-0.034384,44.803265
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-0.040609,44.817655
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-0.040251,44.81767
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-0.04062,44.817564
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-0.040261,44.81757
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-0.040633,44.81746
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.040271,44.817464
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.040645,44.817364
2021-528052,2021-03-29,000001,Vente,60000,,,LA RIVIERE-OUEST,B104,33350,33344,Pujols,33,,,33344000AB0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-0.04034,44.817348
2021-528376,2021-04-26,000001,Vente,50000,,,PAGUEMAOU,B088,33350,33344,Pujols,33,,,33344000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2418,-0.035137,44.819285
2021-528880,2021-04-30,000001,Vente terrain à bâtir,32000,,,LA FANTAISIE,B039,33350,33344,Pujols,33,,,33344000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,-0.041225,44.818209
2021-528880,2021-04-30,000001,Vente terrain à bâtir,32000,,,LA FANTAISIE,B039,33350,33344,Pujols,33,,,33344000AB0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.041291,44.817852
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0174,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-0.031782,44.7958
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0175,,,,,,,,,,,,,0,,,,,L,landes,,,5790,-0.030953,44.795392
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0176,,,,,,,,,,,,,0,,,,,T,terres,,,681,-0.031662,44.79515
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,9,1,T,terres,,,1690,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1500,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,99,1,S,sols,,,1500,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,1500,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,1500,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,1500,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,T,terres,,,1690,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,99,1,T,terres,,,1690,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,17,1,T,terres,,,1690,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,1,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0177,,,,,,,,,,,,,0,1,Maison,242,5,T,terres,,,1690,-0.031101,44.795568
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,3565,-0.030269,44.795703
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2580,-0.03003,44.794051
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0183,,,,,,,,,,,,,0,,,,,P,prés,,,13980,-0.030136,44.794819
2021-529083,2021-05-12,000001,Vente,1121150,,,LAVERGNE,B066,33350,33344,Pujols,33,,,33344000AI0184,,,,,,,,,,,,,0,,,,,P,prés,,,27100,-0.031908,44.794629
2021-529833,2021-05-28,000001,Vente,213800,8,B,LA FANTAISIE,B039,33350,33344,Pujols,33,,,33344000AB0393,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1003,-0.042128,44.818284
2021-533003,2021-06-28,000001,Vente,674201,,,MARTINEAU,B078,33350,33344,Pujols,33,,,33344000AH0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,617,-0.018861,44.802948
2021-533003,2021-06-28,000001,Vente,674201,,,MARTINEAU,B078,33350,33344,Pujols,33,,,33344000AH0101,,,,,,,,,,,,,0,,,,,P,prés,,,2233,-0.019128,44.802813
2021-533003,2021-06-28,000001,Vente,674201,165,,MARTINEAU,B078,33350,33344,Pujols,33,,,33344000AH0217,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,4167,-0.018475,44.803739
2021-533003,2021-06-28,000001,Vente,674201,165,,MARTINEAU,B078,33350,33344,Pujols,33,,,33344000AH0217,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2361,-0.018475,44.803739
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,835,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,1,Maison,212,7,J,jardins,,,835,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,843,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1058,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1058,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,1058,-0.032187,44.806173
2021-534836,2021-07-23,000001,Vente,364345,137,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,835,-0.032187,44.806173
2021-541606,2021-10-14,000001,Vente,24000,,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0282,,,,,,,,,,,,,0,,,,,P,prés,,,451,-0.02867,44.807065
2021-541606,2021-10-14,000001,Vente,24000,,,LE BOURG,B009,33350,33344,Pujols,33,,,33344000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-0.02867,44.807065
2021-544873,2021-11-24,000001,Vente,25500,159,,GUEYNICHE,B052,33350,33344,Pujols,33,,,33344000AH0038,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,333,-0.025164,44.807519
2021-546229,2021-12-21,000001,Vente,100,,,AU CARDOUNET,B018,33350,33344,Pujols,33,,,33344000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.039321,44.811509
