id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296849,2023-01-26,000002,Vente,704000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.61831,49.356601
2023-296849,2023-01-26,000002,Vente,704000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,5925,1.618674,49.357177
2023-296849,2023-01-26,000002,Vente,704000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.618674,49.357177
2023-296849,2023-01-26,000002,Vente,704000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,2078,1.618122,49.356803
2023-296849,2023-01-26,000002,Vente,704000,,,LA FOSSETTE,B047,27150,27372,Longchamps,27,,,27372000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,61760,1.624963,49.355489
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DES ANDELYS,B030,27150,27372,Longchamps,27,,,27372000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.6162,49.354898
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DES ANDELYS,B030,27150,27372,Longchamps,27,,,27372000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,13728,1.617082,49.354973
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DES ANDELYS,B030,27150,27372,Longchamps,27,,,27372000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,41182,1.617082,49.354973
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DE LA LANDE,B027,27150,27372,Longchamps,27,,,27372000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,25931,1.61552,49.365767
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DE LA LANDE,B027,27150,27372,Longchamps,27,,,27372000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,32324,1.61552,49.365767
2023-296849,2023-01-26,000002,Vente,704000,,,LE CHEMIN DE LA LANDE,B027,27150,27372,Longchamps,27,,,27372000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,32285,1.61552,49.365767
2023-296849,2023-01-26,000002,Vente,704000,,,LA CROIX BEUDON,B037,27150,27372,Longchamps,27,,,27372000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,15980,1.615409,49.348885
2023-296849,2023-01-26,000002,Vente,704000,,,LA CROIX BEUDON,B037,27150,27372,Longchamps,27,,,27372000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,18380,1.61646,49.348619
2023-296849,2023-01-26,000002,Vente,704000,,,LE CLOS POTARD,B034,27150,27372,Longchamps,27,,,27372000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,48580,1.615004,49.347697
2023-297839,2023-02-15,000002,Vente,56000,32,,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0438,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,,
2023-297839,2023-02-15,000002,Vente,56000,32,,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0438,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1461,,
2023-297839,2023-02-15,000002,Vente,56000,32,,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0439,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,1.628655,49.363289
2023-299385,2023-04-12,000001,Vente,190000,183,B,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,27372000ZL0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.610267,49.350132
2023-299385,2023-04-12,000001,Vente,190000,183,B,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,27372000ZL0063,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1185,1.610267,49.350132
2023-300589,2023-06-09,000001,Vente,245000,6,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.632777,49.365714
2023-300865,2023-06-05,000001,Vente,294200,146,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,27372000ZK0024,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.605892,49.355146
2023-300865,2023-06-05,000001,Vente,294200,146,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,27372000ZK0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2253,1.605892,49.355146
2023-300865,2023-06-05,000001,Vente,294200,146,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,27372000ZK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.605892,49.355146
2023-300865,2023-06-05,000001,Vente,294200,146,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,27372000ZK0024,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,2253,1.605892,49.355146
2023-302313,2023-07-27,000001,Vente,55746,,,LES ARGILLIERES,B003,27150,27372,Longchamps,27,,,27372000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,17360,1.622201,49.369337
2023-302313,2023-07-27,000001,Vente,55746,,,LE PRIEURE,B058,27150,27372,Longchamps,27,,,27372000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,11145,1.627823,49.370209
2023-302313,2023-07-27,000001,Vente,55746,,,LE PRIEURE,B058,27150,27372,Longchamps,27,,,27372000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,33435,1.627823,49.370209
2023-302459,2023-07-05,000001,Vente,140000,20,,RUE DU PRIEURE,0055,27150,27372,Longchamps,27,,,273720000B0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,234,1.630849,49.365635
2023-302459,2023-07-05,000001,Vente,140000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.63098,49.365573
2023-303570,2023-09-04,000001,Vente,10000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,8465,1.632273,49.363784
2023-303570,2023-09-04,000001,Vente,10000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,4218,1.630474,49.364312
2023-305329,2023-10-31,000001,Vente,100000,,,LA VENTE DES CHAMPS,B064,27150,27372,Longchamps,27,,,27372000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,36706,1.651288,49.361329
2023-305329,2023-10-31,000001,Vente,100000,,,LA VENTE DES CHAMPS,B064,27150,27372,Longchamps,27,,,27372000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,18354,1.651288,49.361329
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1595,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1595,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1595,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1595,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.632465,49.364616
2023-306280,2023-12-12,000001,Vente,151000,13,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.632465,49.364616
