id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-782223,2023-01-27,000001,Vente,95000,18,,RUE DE L'ABREUVOIR,0003,60120,60183,Croissy-sur-Celle,60,,,60183000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.170166,49.696088
2023-782223,2023-01-27,000001,Vente,95000,18,,RUE DE L'ABREUVOIR,0003,60120,60183,Croissy-sur-Celle,60,,,60183000AC0145,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,161,2.170166,49.696088
2023-782223,2023-01-27,000001,Vente,95000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.169739,49.696122
2023-782223,2023-01-27,000001,Vente,95000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.169895,49.696119
2023-782223,2023-01-27,000001,Vente,95000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.169661,49.696174
2023-782795,2023-03-09,000001,Vente,30000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,1088,2.173427,49.693562
2023-782999,2023-03-20,000001,Vente,50000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,1225,2.170787,49.695978
2023-784608,2023-07-17,000002,Vente,2430,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0287,,,,,,,,,,,,,0,,,,,J,jardins,,,54,2.168884,49.69732
2023-787174,2023-12-28,000001,Vente,140000,31,,RUE DE LAVACQUERIE,0045,60120,60183,Croissy-sur-Celle,60,,,60183000AC0223,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,647,2.167056,49.696503
2023-787174,2023-12-28,000001,Vente,140000,,,LE VILLAGE,B063,60120,60183,Croissy-sur-Celle,60,,,60183000AC0226,,,,,,,,,,,,,0,,,,,J,jardins,,,903,2.166815,49.696458
