siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803555,00011,21280355500011,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,4,,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
212803555,00029,21280355500029,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,10,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
262800642,00015,26280064200015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
305096026,00029,30509602600029,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,,CHEMIN DEPARTEMENTAL 136,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,52.10B,NAFRev2,O,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
308116524,00023,30811652400023,O,1991-06-01,NN,,,2019-11-14T14:00:29,false,4,MARCHEFROY,,,RUE,DE BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,O,1.533111,48.855954,0.93,street,Rue de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0013,G,RUE DE BERCHERES,
311174312,00042,31117431200042,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MICHAUDIERE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,1.547312,48.862881,0.93,street,Rue de la Michaudiere 28260 Saint-Ouen-Marchefroy,28355_0117,G,RUE DE LA MICHAUDIERE,
313900441,00038,31390044100038,O,1984-01-01,00,2018,4312BA,2020-08-25T10:25:54,true,6,,,,CHE,DES PLANTES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.530481,48.857955,0.81,street,Chemin des Plantes 28260 Saint-Ouen-Marchefroy,28355_0140,G,CHEMIN DES PLANTES,
314796145,00014,31479614500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LES MORDANTS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.516451,48.844801,0.93,street,Les Mordants 28260 Saint-Ouen-Marchefroy,28355_tzkezh,G,LES MORDANTS,
318258662,00036,31825866200036,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,RTE,DE TILLY,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1G,NAF1993,N,1.531706,48.856254,0.72,street,Rue de Tilly 28260 Saint-Ouen-Marchefroy,28355_0176,G,RUE DE TILLY,
322212895,00021,32221289500021,O,2005-07-25,11,2018,,2021-02-23T10:45:49,true,2,,,,RTE,DE BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.526412,48.843014,0.83,street,Route de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0014,G,ROUTE DE BERCHERES,
325243202,00034,32524320200034,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE TILLY,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,73.2Z,NAF1993,N,1.531706,48.856254,0.93,street,Rue de Tilly 28260 Saint-Ouen-Marchefroy,28355_0176,G,RUE DE TILLY,
325674216,00024,32567421600024,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
327047569,00014,32704756900014,O,1983-04-11,NN,,,2019-11-14T14:00:29,false,4,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328589379,00036,32858937900036,O,1993-02-15,NN,,,2019-11-14T14:00:29,true,4,,28,,,GRANDE RUE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,O,1.530047,48.85687,0.93,housenumber,28 Grande Rue 28260 Saint-Ouen-Marchefroy,28355_0072_00028,G,28 GRANDE RUE,
331972083,00017,33197208300017,O,1985-01-28,NN,,,2019-11-14T14:00:29,true,3,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338629991,00013,33862999100013,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339677916,00027,33967791600027,O,1988-06-15,NN,,,2019-11-14T14:00:29,true,3,,,,,LA FONTAINE RICHARD,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,51.1R,NAF1993,N,2.7549105,48.4861918,0.75,poi,Quai René Richard (Pont) Fontaine-le-Port,https://osm.org/way/320748027,G,,
344044839,00027,34404483900027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DU MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,74.2C,NAF1993,N,1.529728,48.859217,0.8,street,Rue du Mesnil Simon 28260 Saint-Ouen-Marchefroy,28355_0115,G,RUE DU MESNIL SIMON,
344066840,00010,34406684000010,O,1987-10-31,NN,,,2019-11-14T14:00:29,true,3,,,,,HAMEAU FONTAINE RICHARD,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344453782,00015,34445378200015,O,1988-04-11,NN,,,2019-11-14T14:00:29,true,6,,,,RUE,DU MOULIN,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,1.526193,48.845262,0.93,street,Rue du Moulin 28260 Saint-Ouen-Marchefroy,28355_0119,G,RUE DU MOULIN,
345053789,00011,34505378900011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347643991,00016,34764399100016,O,1988-06-15,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE LA MICHAUDIERE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547312,48.862881,0.93,street,Rue de la Michaudiere 28260 Saint-Ouen-Marchefroy,28355_0117,G,RUE DE LA MICHAUDIERE,
350242129,00038,35024212900038,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1E,NAF1993,N,1.533111,48.855954,0.92,street,Rue de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0013,G,RUE DE BERCHERES,
350278313,00019,35027831300019,O,1989-03-10,NN,,,2019-11-14T14:00:29,false,4,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352032437,00019,35203243700019,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,1.526343,48.846234,0.81,street,Place de l'Eglise 28260 Saint-Ouen-Marchefroy,28355_0052,G,PLACE DE L EGLISE,
352061741,00018,35206174100018,O,1989-10-01,NN,,,2019-11-14T14:00:29,true,5,,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
352521694,00013,35252169400013,O,1989-10-12,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE LA MICHAUDIERE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547312,48.862881,0.93,street,Rue de la Michaudiere 28260 Saint-Ouen-Marchefroy,28355_0117,G,RUE DE LA MICHAUDIERE,
378847610,00029,37884761000029,O,2001-03-14,NN,,,2019-11-14T14:00:29,true,4,,,,,TOUR DE L'ASCANNE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20A,NAFRev2,N,1.527478,48.861089,0.93,street,Tour de l'Ascanne 28260 Saint-Ouen-Marchefroy,28355_7n1oip,G,TOUR DE L ASCANNE,
379482516,00018,37948251600018,O,1990-10-03,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MICHAUDIERE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.2Z,NAF1993,N,1.547312,48.862881,0.93,street,Rue de la Michaudiere 28260 Saint-Ouen-Marchefroy,28355_0117,G,RUE DE LA MICHAUDIERE,
380122689,00017,38012268900017,O,1990-11-29,NN,,,2019-11-14T14:00:29,false,3,,,,,LA FONTAINE RICHARD,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,74.2A,NAF1993,N,2.7549105,48.4861918,0.75,poi,Quai René Richard (Pont) Fontaine-le-Port,https://osm.org/way/320748027,G,,
380418269,00011,38041826900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA FONTAINE RICHARD,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,51.1R,NAF1993,N,2.7549105,48.4861918,0.75,poi,Quai René Richard (Pont) Fontaine-le-Port,https://osm.org/way/320748027,G,,
380824581,00033,38082458100033,O,2013-04-02,,,,2019-11-14T14:00:29,true,2,,9,,CHE,DES GAUTIERS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.39Z,NAFRev2,N,1.532233,48.857018,0.84,housenumber,9 Chemin des Gautiers 28260 Saint-Ouen-Marchefroy,28355_0068_00009,G,9 CHEMIN DES GAUTIERS,
382086270,00032,38208627000032,O,1991-12-02,NN,,,2019-11-14T14:00:29,true,3,,28,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,32.1A,NAF1993,N,1.53154,48.856195,0.72,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
383378759,00013,38337875900013,O,1991-10-01,02,2018,,2020-08-25T10:20:22,true,4,,,,RUE,DU PARADIS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.530303,48.856561,0.93,street,Rue du Paradis 28260 Saint-Ouen-Marchefroy,28355_0136,G,RUE DU PARADIS,
383443595,00038,38344359500038,O,1994-06-01,NN,,,2019-11-14T14:00:29,true,4,RTE DE DREUX,,,LD,LA FONTAINE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.4Z,NAF1993,O,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
384515466,00025,38451546600025,O,1992-09-01,,,,2019-11-14T14:00:29,false,4,,4,,RUE,DU MOULIN,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.524059,48.84548,0.93,housenumber,4 Rue du Moulin 28260 Saint-Ouen-Marchefroy,28355_0119_00004,G,4 RUE DU MOULIN,
388375396,00016,38837539600016,O,1992-07-21,,,,2019-11-14T14:00:29,true,3,,,,,,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
390823078,00022,39082307800022,O,1998-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,DE TILLY,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32B,NAFRev2,O,1.531706,48.856254,0.72,street,Rue de Tilly 28260 Saint-Ouen-Marchefroy,28355_0176,G,RUE DE TILLY,
390832764,00034,39083276400034,O,2005-10-24,,,,2019-11-14T14:00:29,false,2,,3,,RUE,DE BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1C,NAFRev1,N,1.533497,48.855786,0.93,housenumber,3 Rue de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0013_00003,G,3 RUE DE BERCHERES,
393356241,00025,39335624100025,O,1994-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA FONTAINE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
398581447,00016,39858144700016,O,1994-09-28,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DU PARADIS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.530303,48.856561,0.93,street,Rue du Paradis 28260 Saint-Ouen-Marchefroy,28355_0136,G,RUE DU PARADIS,
401449186,00014,40144918600014,O,1995-07-03,NN,,,2019-11-14T14:00:29,false,4,,21,,RTE,DE BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,20.3Z,NAF1993,O,1.528917,48.8433,0.84,housenumber,21 Route de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0014_00021,G,21 ROUTE DE BERCHERES,
401449186,00030,40144918600030,O,2021-02-01,,,8121ZZ,2021-02-23T11:25:31,true,1,,3,,RUE,DU LAVOIR,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BERDOU MULTI SERVICES,81.21Z,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
407748136,00014,40774813600014,O,1964-08-08,NN,,,2019-11-14T14:00:29,true,3,,30,,RUE,DU LAVOIR,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.524573,48.847217,0.93,housenumber,30 Rue du Lavoir 28260 Saint-Ouen-Marchefroy,28355_0094_00030,G,30 RUE DU LAVOIR,
408972222,00025,40897222200025,O,1997-09-01,,,,2019-11-14T14:00:29,false,3,,,,,TOUR L'ASCANNE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,50.1Z,NAF1993,N,1.527478,48.861089,0.87,street,Tour de l'Ascanne 28260 Saint-Ouen-Marchefroy,28355_7n1oip,G,TOUR DE L ASCANNE,
412469330,00010,41246933000010,O,1997-07-04,,,5610CR,2019-11-14T14:00:29,true,5,MARCHEFROY,5,,,SENTE DES GAUTIERS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2014-08-31,F,LA SALAMANDRE,,,,56.10C,NAFRev2,N,,,0,,,,,,
413609249,00011,41360924900011,O,1997-10-20,NN,,,2019-11-14T14:00:29,true,3,,,,CHE,DES GAUTIERS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.530992,48.857895,0.82,street,Chemin des Gautiers 28260 Saint-Ouen-Marchefroy,28355_0068,G,CHEMIN DES GAUTIERS,
418046009,00019,41804600900019,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,CHE,DU BOSQUET,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.99C,NAFRev2,O,1.531694,48.85757,0.81,street,Chemin du Bosquet 28260 Saint-Ouen-Marchefroy,28355_0018,G,CHEMIN DU BOSQUET,
420142481,00019,42014248100019,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,6,,,,,LES MORDANTS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.516451,48.844801,0.93,street,Les Mordants 28260 Saint-Ouen-Marchefroy,28355_tzkezh,G,LES MORDANTS,
420807554,00027,42080755400027,O,2001-12-27,NN,,,2019-11-14T14:00:29,true,4,LA FONTAINE RICHARD,112,,RUE,DES TUILERIES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.544831,48.861421,0.93,housenumber,112 Rue des Tuileries 28260 Saint-Ouen-Marchefroy,28355_0179_00112,G,112 RUE DES TUILERIES,
430336636,00039,43033663600039,O,2002-12-06,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,DU MOULIN,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,72.1Z,NAFRev1,N,1.525195,48.845465,0.93,housenumber,7 Rue du Moulin 28260 Saint-Ouen-Marchefroy,28355_0119_00007,G,7 RUE DU MOULIN,
433887221,00037,43388722100037,O,2006-07-01,,,,2019-11-14T14:00:29,true,3,,7,,RUE,DU MOULIN,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,1.525195,48.845465,0.93,housenumber,7 Rue du Moulin 28260 Saint-Ouen-Marchefroy,28355_0119_00007,G,7 RUE DU MOULIN,
433896107,00011,43389610700011,O,2001-01-02,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE BU,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,1.522337,48.848127,0.93,housenumber,2 Rue de Bu 28260 Saint-Ouen-Marchefroy,28355_0021_00002,G,2 RUE DE BU,
434000287,00012,43400028700012,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,4,LA TROQUE,,,RTE,DE MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.7Z,NAF1993,N,0.1041557,49.0901963,0.77,poi.place_of_worship,(Lieu de culte) Le Mesnil-Simon,https://osm.org/way/329629680,G,,
434496014,00011,43449601400011,O,2001-01-02,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,74.8A,NAF1993,N,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
434559548,00012,43455954800012,O,2001-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.529728,48.859217,0.8,street,Rue du Mesnil Simon 28260 Saint-Ouen-Marchefroy,28355_0115,G,RUE DU MESNIL SIMON,
434709705,00017,43470970500017,O,2001-01-02,NN,,,2019-11-14T14:00:29,false,4,KD REPORTAGES,,,PL,DES TILLEULS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,1.53154,48.856195,0.82,street,Place des Tilleuls 28260 Saint-Ouen-Marchefroy,28355_0174,G,PLACE DES TILLEULS,
439052861,00010,43905286100010,O,2001-07-26,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.53007,48.858982,0.93,housenumber,8 Rue du Mesnil Simon 28260 Saint-Ouen-Marchefroy,28355_0115_00008,G,8 RUE DU MESNIL SIMON,
440821338,00025,44082133800025,O,2010-12-17,,,,2019-11-14T14:00:29,false,2,,,,RUE,DU MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,68.20B,NAFRev2,N,1.529728,48.859217,0.93,street,Rue du Mesnil Simon 28260 Saint-Ouen-Marchefroy,28355_0115,G,RUE DU MESNIL SIMON,
441424744,00015,44142474400015,O,2002-04-03,,,,2019-11-14T14:00:29,true,3,,5,,,LA MARE AUX PLANTES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,52.4Z,NAFRev1,O,1.53037,48.859746,0.92,housenumber,5 Lieu Dit la Mare aux Plantes 28260 Saint-Ouen-Marchefroy,28355_0100_00005,G,5 LIEU DIT LA MARE AUX PLANTES,
443864871,00019,44386487100019,O,2002-10-01,NN,,,2021-01-28T03:58:53,true,4,,,,LD,LES MORDANTS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.11Z,NAFRev2,N,1.516451,48.844801,0.93,street,Les Mordants 28260 Saint-Ouen-Marchefroy,28355_tzkezh,G,LES MORDANTS,
444875686,00016,44487568600016,O,2003-01-02,NN,,,2020-08-06T03:52:35,true,4,,,,CHE,DE L ABREVOIR,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,1.526287,48.845787,0.72,street,Impasse de l'Abreuvoir 28260 Saint-Ouen-Marchefroy,28355_0003,G,IMPASSE DE L ABREUVOIR,
449542471,00015,44954247100015,O,2003-06-21,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE L EGLISE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.3A,NAFRev1,N,1.527693,48.848435,0.93,street,Rue de l'Eglise 28260 Saint-Ouen-Marchefroy,28355_0053,G,RUE DE L EGLISE,
450192604,00012,45019260400012,O,2003-09-26,NN,,,2019-11-14T14:00:29,true,4,,17,,CHE,DU BOSQUET,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,70.22Z,NAFRev2,N,1.534613,48.858876,0.83,housenumber,17 Chemin du Bosquet 28260 Saint-Ouen-Marchefroy,28355_0018_00017,G,17 CHEMIN DU BOSQUET,
453711699,00018,45371169900018,O,2004-06-01,NN,,,2019-11-14T14:00:29,false,4,,2,,CHE,DES GAUTIERS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.90Z,NAFRev2,N,1.530893,48.857882,0.84,housenumber,2 Chemin des Gautiers 28260 Saint-Ouen-Marchefroy,28355_0068_00002,G,2 CHEMIN DES GAUTIERS,
478890312,00034,47889031200034,O,2007-12-07,,,,2019-11-14T14:00:29,true,2,,4,,CHE,DU BOSQUET,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,62.02A,NAFRev2,N,1.532518,48.857836,0.82,housenumber,4 Chemin du Bosquet 28260 Saint-Ouen-Marchefroy,28355_0018_00004,G,4 CHEMIN DU BOSQUET,
480231364,00013,48023136400013,O,2004-10-01,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE BU,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,1.522854,48.848245,0.93,housenumber,3 Rue de Bu 28260 Saint-Ouen-Marchefroy,28355_0021_00003,G,3 RUE DE BU,
484962402,00018,48496240200018,O,2005-11-01,,,,2019-11-14T14:00:29,true,2,,10,,,LA MARE DES PLANTES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6B,NAFRev1,N,1.529796,48.859696,0.76,housenumber,10 Lieu Dit la Mare aux Plantes 28260 Saint-Ouen-Marchefroy,28355_0100_00010,G,10 LIEU DIT LA MARE AUX PLANTES,
491979316,00024,49197931600024,O,2010-11-03,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DES BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,1.533497,48.855786,0.84,housenumber,3 Rue de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0013_00003,G,3 RUE DE BERCHERES,
492203559,00017,49220355900017,O,2006-09-13,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DE BU,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.522337,48.848127,0.93,housenumber,2 Rue de Bu 28260 Saint-Ouen-Marchefroy,28355_0021_00002,G,2 RUE DE BU,
493404503,00010,49340450300010,O,2006-11-01,,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU PARADIS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,1.530303,48.856561,0.93,housenumber,1 Rue du Paradis 28260 Saint-Ouen-Marchefroy,28355_0136_00001,G,1 RUE DU PARADIS,
494878283,00048,49487828300048,O,2019-01-01,,,4781ZV,2021-02-23T14:03:53,true,1,,14,,RTE,DU MESNIL SIMON,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2019-01-01,A,POISSONNERIE CHEZ AUDREY,,,POISSONNERIE CHEZ AUDREY,47.81Z,NAFRev2,N,1.529616,48.8595,0.82,housenumber,14 Rue du Mesnil Simon 28260 Saint-Ouen-Marchefroy,28355_0115_00014,G,14 RUE DU MESNIL SIMON,
498183649,00017,49818364900017,O,2007-05-04,,,,2019-11-14T14:00:29,true,2,,7,,CHE,DES GAUTIERS,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531908,48.857293,0.84,housenumber,7 Chemin des Gautiers 28260 Saint-Ouen-Marchefroy,28355_0068_00007,G,7 CHEMIN DES GAUTIERS,
498452838,00028,49845283800028,O,2007-12-31,,,,2019-11-14T14:00:29,false,4,,4,,RUE,DE L'EGLISE,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,LILAS EN AOUT BETTINA LOUIS,47.89Z,NAFRev2,N,1.527092,48.847469,0.93,housenumber,4 Rue de l'Eglise 28260 Saint-Ouen-Marchefroy,28355_0053_00004,G,4 RUE DE L EGLISE,
499016368,00015,49901636800015,O,2007-07-01,,,,2019-11-14T14:00:29,true,2,,9,,RUE,DE TILLY,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533489,48.856814,0.93,housenumber,9 Rue de Tilly 28260 Saint-Ouen-Marchefroy,28355_0176_00009,G,9 RUE DE TILLY,
499803187,00024,49980318700024,O,2018-03-15,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE TILLY,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,1.53427,48.857126,0.93,housenumber,14 Rue de Tilly 28260 Saint-Ouen-Marchefroy,28355_0176_00014,G,14 RUE DE TILLY,
502435555,00011,50243555500011,O,2008-02-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DE BERCHERES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2009-12-31,F,LG & CC PARTNERS,,,,70.22Z,NAFRev2,N,1.533497,48.855786,0.93,housenumber,3 Rue de Bercheres 28260 Saint-Ouen-Marchefroy,28355_0013_00003,G,3 RUE DE BERCHERES,
502978893,00019,50297889300019,O,2008-03-05,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA MARE AUX PLANTES,28260,SAINT-OUEN-MARCHEFROY,,,28355,,,,,,,,,,,,,,,,,,,2013-09-30,F,ENVIRONNEMENT COPROPRIETE SERVICES,,,,81.21Z,NAFRev2,O,,,0,,,,,,