siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304208,00011,21230420800011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212304208,00045,21230420800045,O,2002-04-22,NN,,,2008-01-04T18:28:32,false,3,MAIRIE,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262304207,00018,26230420700018,O,1983-03-01,NN,,,2017-12-13T09:59:46,true,4,MAIRIE,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262304215,00011,26230421500011,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292304201,00018,29230420100018,O,1983-08-10,NN,,,2011-08-23T10:09:17,true,4,MAIRIE,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319204715,00027,31920471500027,O,,NN,,,,true,1,,,,,LEYCHAMEAU,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,48.04,NAP,N,1.645969,46.058109,0.91,street,Village de Leychameau 23210 Ceyroux,23042_rthzkm,G,VILLAGE DE LEYCHAMEAU,
324817063,00013,32481706300013,O,,,,,,true,1,,,,,BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.670135,46.070849,0.81,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
326267408,00028,32626740800028,O,2002-11-01,NN,,,2008-01-04T19:15:19,true,3,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331431239,00010,33143123900010,O,1984-12-19,NN,,,2016-02-12T03:56:53,true,3,GROS LAURENT,,,LD,LA VERGNE,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.677085,46.070364,0.9,street,Lieu Dit de la Vergne 23210 Ceyroux,23042_nxsscq,G,LIEU DIT DE LA VERGNE,
348130527,00016,34813052700016,O,1988-05-01,NN,,,2007-01-18T09:26:10,true,4,,,,,PAILLERES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.9417464,44.0413527,0.88,poi.information,La Croix de Paillères (Informations) Anduze,https://osm.org/node/1756495588,G,,
382124733,00017,38212473300017,O,1991-04-28,01,2018,,2020-08-25T10:19:06,true,3,,,,,PAILLERE,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3979046,44.2571983,0.88,poi.information,Paillère (Informations) Montclus,https://osm.org/node/4740549474,G,,
391384955,00020,39138495500020,O,2019-10-16,,,8219ZP,2021-02-23T11:17:14,true,1,,14,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2019-10-16,A,DEBRAS FORMUL'AIR,,,DEBRAS FORMUL'AIR,82.19Z,NAFRev2,N,1.650456,46.041846,0.83,housenumber,14 Village de Cluptat 23210 Ceyroux,23042_cocf77_00014,G,14 VILLAGE DE CLUPTAT,
393298856,00013,39329885600013,O,1993-12-01,NN,,,2018-01-25T04:27:39,true,3,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399186253,00031,39918625300031,O,2019-03-18,,,,2019-07-11T03:40:54,true,2,,,,RUE,LES BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,68.31Z,NAFRev2,N,1.668948,46.071024,0.71,street,Village de les Brissseauds 23210 Ceyroux,23042_hi1nay,G,VILLAGE DE LES BRISSSEAUDS,
400003166,00016,40000316600016,O,1994-02-28,NN,,,2008-01-04T19:20:31,true,3,,,,,CHAZELLES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697755,46.0691,0.93,street,Chazelles 23210 Ceyroux,23042_wlt2u5,G,CHAZELLES,
403585532,00019,40358553200019,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410554695,00024,41055469500024,O,2006-02-01,,,,2008-09-30T00:29:00,false,3,CLUPTAT,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,43.21A,NAFRev2,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,D,VILLAGE DE CLUPTAT,
413404435,00013,41340443500013,O,1990-01-01,NN,,,,true,1,,,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.1A,NAF1993,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
413404443,00017,41340444300017,O,1982-12-31,NN,,,,true,4,,,,,LEYCHAMEAU,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.645969,46.058109,0.91,street,Village de Leychameau 23210 Ceyroux,23042_rthzkm,G,VILLAGE DE LEYCHAMEAU,
413409806,00028,41340980600028,O,1997-12-31,NN,,,2016-01-12T00:19:19,true,3,,,,,SAINT CHARTIER,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.648932,46.050494,0.81,street,Saint Chartrier 23210 Ceyroux,23042_b084,G,SAINT CHARTRIER,
414123448,00063,41412344800063,O,2013-03-15,,,,2016-04-25T14:02:36,false,2,,,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
414326918,00011,41432691800011,O,1990-01-01,NN,,,2007-02-09T06:10:38,true,3,,,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
414326926,00014,41432692600014,O,1977-12-25,NN,,,2011-01-27T04:50:20,true,3,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417713302,00012,41771330200012,O,1998-01-01,NN,,,2019-12-12T03:50:30,true,4,,,,,SAINT CHARTIER,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.648932,46.050494,0.81,street,Saint Chartrier 23210 Ceyroux,23042_b084,G,SAINT CHARTRIER,
421761594,00017,42176159400017,O,1998-01-01,NN,,,2012-07-28T12:36:37,true,4,,,,,ST CHARTIER,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,1.9758149,46.6474283,0.75,poi.townhall,Mairie (Hôtel de ville) Saint-Chartier,https://osm.org/way/116969250,G,,
428054407,00013,42805440700013,O,1971-01-01,NN,,,,true,1,,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429265721,00010,42926572100010,O,1989-01-01,NN,,,2012-09-18T10:00:45,true,5,,,,,SAINT CHARTIER,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.42Z,NAFRev2,N,1.648932,46.050494,0.81,street,Saint Chartrier 23210 Ceyroux,23042_b084,G,SAINT CHARTRIER,
434274361,00030,43427436100030,O,2010-04-01,,,,2011-04-01T07:50:34,true,2,,,,,LES BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.02B,NAFRev2,N,1.670135,46.070849,0.85,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
447996174,00036,44799617400036,O,2011-12-12,,,,2015-12-22T08:58:51,false,2,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2012-11-28,F,ELEVAGE DES PERLES BRINGEES,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449644327,00016,44964432700016,O,2003-07-15,NN,,,2008-01-05T21:27:50,true,3,,,,,STE GENEVIEVE DE CHAZELLES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453334815,00025,45333481500025,O,2007-10-01,,,,2008-01-05T03:00:53,false,2,,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
488330671,00014,48833067100014,O,2006-02-15,,,,2008-01-05T22:00:31,true,2,,,,,CHAZELLES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697755,46.0691,0.93,street,Chazelles 23210 Ceyroux,23042_wlt2u5,G,CHAZELLES,
488693409,00010,48869340900010,O,2005-09-01,,,,2006-11-01T04:33:04,true,2,,,,,LE BOURG,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493607592,00018,49360759200018,O,2007-01-08,,,,2009-06-11T20:04:23,true,3,,,,,LES BRISSAUDS,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,52.29B,NAFRev2,N,1.670135,46.070849,0.8,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
522821602,00029,52282160200029,O,2010-10-21,,,,2011-12-18T06:11:11,true,2,,,,,LES BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.21Z,NAFRev2,N,1.670135,46.070849,0.85,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
529251308,00019,52925130800019,O,2009-11-09,,,,2016-01-12T00:29:31,true,1,CLUPTAT,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,02.20Z,NAFRev2,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,D,VILLAGE DE CLUPTAT,
531248425,00013,53124842500013,O,2011-04-04,,,,2014-12-10T13:38:13,false,1,,,,LD,LES BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,73.11Z,NAFRev2,N,1.670135,46.070849,0.85,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
532277464,00014,53227746400014,O,2011-04-27,,,,2011-08-01T08:19:05,true,1,,,,,CHAZELLES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,01.11Z,NAFRev2,N,1.697755,46.0691,0.93,street,Chazelles 23210 Ceyroux,23042_wlt2u5,G,CHAZELLES,
778005439,00030,77800543900030,O,2014-11-01,,,,2014-12-18T07:44:50,true,1,,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793217043,00017,79321704300017,O,2013-05-24,,,,2013-05-27T03:33:23,true,1,,,,,LEYCHAMEAU,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,02.10Z,NAFRev2,N,1.645969,46.058109,0.91,street,Village de Leychameau 23210 Ceyroux,23042_rthzkm,G,VILLAGE DE LEYCHAMEAU,
793357088,00012,79335708800012,O,2013-04-18,,,,2017-01-29T19:08:17,true,1,,,,,LEYCHAMEAU,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,02.20Z,NAFRev2,N,1.645969,46.058109,0.91,street,Village de Leychameau 23210 Ceyroux,23042_rthzkm,G,VILLAGE DE LEYCHAMEAU,
794509349,00013,79450934900013,O,2013-07-12,,,9524ZZ,2015-11-12T09:25:26,false,2,GREENGAGES COTTAGE,,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,95.24Z,NAFRev2,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
817841497,00016,81784149700016,O,2016-01-04,,,,2016-07-25T09:59:47,true,2,,,,,LES BRISSEAUX,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,70.22Z,NAFRev2,N,1.670135,46.070849,0.85,street,Les Brisseauds 23210 Ceyroux,23042_8ozyf9,G,LES BRISSEAUDS,
853436095,00014,85343609500014,O,2019-01-01,,,,2019-08-29T09:07:56,true,1,,,,,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
853947521,00011,85394752100011,O,2019-09-01,,,,2019-09-19T19:33:29,true,1,,,,LD,CHAZELLES,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,2019-09-01,A,CHEZ FENZ FARM & GITE,,,SALLY FENNER,55.20Z,NAFRev2,N,1.697755,46.0691,0.93,street,Chazelles 23210 Ceyroux,23042_wlt2u5,G,CHAZELLES,
996540258,00018,99654025800018,O,,,,,,true,1,,,,LD,CLUPTAT,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.651353,46.043512,0.9,street,Village de Cluptat 23210 Ceyroux,23042_cocf77,G,VILLAGE DE CLUPTAT,
996540647,00012,99654064700012,O,,NN,,,,true,1,,,,,,23210,CEYROUX,,,23042,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
