id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103273,2021-01-19,000001,Echange,7000,,,LA RIBERE,B055,65700,65387,Saint-Lanne,65,,,653870000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,7025,-0.071591,43.606312
2021-1103273,2021-01-19,000001,Echange,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.070949,43.605659
2021-1103273,2021-01-19,000001,Echange,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-0.070949,43.605659
2021-1103273,2021-01-19,000001,Echange,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.070833,43.605977
2021-1103273,2021-01-19,000001,Echange,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.070507,43.606273
2021-1103274,2021-01-19,000002,Echange,12000,,,LE GAGE,B026,65700,65387,Saint-Lanne,65,,,653870000F0381,,,,,,,,,,,,,0,,,,,T,terres,,,8078,-0.061064,43.592878
2021-1103274,2021-01-19,000002,Echange,12000,,,LE GAGE,B026,65700,65387,Saint-Lanne,65,,,653870000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,9944,-0.061034,43.591963
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,5983,-0.084483,43.583071
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2801,-0.084064,43.583622
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.083066,43.58352
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.082376,43.583422
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.081787,43.583427
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.082175,43.583187
2021-1103681,2021-02-01,000001,Vente,24654.4,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,15232,-0.083225,43.58279
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,20100,-0.068025,43.584947
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,16320,-0.067037,43.586983
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0355,,,,,,,,,,,,,0,,,,,T,terres,,,25110,-0.068763,43.587394
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.068364,43.58786
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-0.067359,43.58782
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-0.06759,43.588398
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-0.067087,43.589157
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.068492,43.588851
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.069495,43.588407
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.070077,43.587258
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,17780,-0.068195,43.586353
2021-1103910,2021-02-18,000001,Vente,94700,,,LE PERRON,B048,65700,65387,Saint-Lanne,65,,,653870000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,16320,-0.067973,43.58581
2021-1104785,2021-04-09,000001,Vente,210000,,,COUSTETS,B018,65700,65387,Saint-Lanne,65,,,653870000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,3773,-0.054152,43.598903
2021-1104785,2021-04-09,000001,Vente,210000,831,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7995,-0.054927,43.598912
2021-1104785,2021-04-09,000001,Vente,210000,831,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0429,,,,,,,,,,,,,0,1,Maison,148,5,L,landes,,,7995,-0.054927,43.598912
2021-1104785,2021-04-09,000001,Vente,210000,831,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.054927,43.598912
2021-1104785,2021-04-09,000001,Vente,210000,831,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0429,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,-0.054927,43.598912
2021-1105133,2021-04-27,000001,Vente,80000,301,,CHE DE PENAS,0118,65700,65387,Saint-Lanne,65,,,653870000F0388,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,760,-0.06024,43.589934
2021-1105736,2021-05-31,000001,Vente,7000,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.085838,43.582413
2021-1105736,2021-05-31,000001,Vente,7000,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3530,-0.085578,43.582764
2021-1105736,2021-05-31,000001,Vente,7000,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,5735,-0.084776,43.582552
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,3405,-0.082198,43.582991
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,3926,-0.081792,43.582371
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2294,-0.081792,43.582371
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,1633,-0.082613,43.582342
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,-0.083844,43.581551
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.083202,43.581586
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.082232,43.58199
2021-1106164,2021-06-10,000001,Vente,103500,444,,RTE DE VIELLA,0170,65700,65387,Saint-Lanne,65,,,653870000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1710,-0.082282,43.580562
2021-1106164,2021-06-10,000001,Vente,103500,444,,RTE DE VIELLA,0170,65700,65387,Saint-Lanne,65,,,653870000A0267,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1710,-0.082282,43.580562
2021-1106164,2021-06-10,000001,Vente,103500,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,9716,-0.082178,43.581381
2021-1106164,2021-06-10,000001,Vente,103500,,,LE BALIE,B003,65700,65387,Saint-Lanne,65,,,653870000H0175,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.082418,43.58026
2021-1106164,2021-06-10,000001,Vente,103500,,,LE BALIE,B003,65700,65387,Saint-Lanne,65,,,653870000H0176,,,,,,,,,,,,,0,,,,,P,prés,,,410,-0.082229,43.580148
2021-1106605,2021-07-15,000001,Vente,102700,395,,RTE DE L EGLISE,0055,65700,65387,Saint-Lanne,65,,,653870000D0088,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,327,-0.062661,43.593019
2021-1106605,2021-07-15,000001,Vente,102700,395,,RTE DE L EGLISE,0055,65700,65387,Saint-Lanne,65,,,653870000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,-0.062661,43.593019
2021-1108576,2021-10-07,000001,Vente,7000,,,LA RIBERE,B055,65700,65387,Saint-Lanne,65,,,653870000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,7025,-0.071591,43.606312
2021-1108576,2021-10-07,000001,Vente,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.070949,43.605659
2021-1108576,2021-10-07,000001,Vente,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-0.070949,43.605659
2021-1108576,2021-10-07,000001,Vente,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.070833,43.605977
2021-1108576,2021-10-07,000001,Vente,7000,,,LE CAMEOU,B009,65700,65387,Saint-Lanne,65,,,653870000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.070507,43.606273
2021-1108909,2021-09-28,000001,Vente,8000,,,L EGLISE,B022,65700,65387,Saint-Lanne,65,,,653870000D0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.065631,43.594394
2021-1108909,2021-09-28,000001,Vente,8000,,,L EGLISE,B022,65700,65387,Saint-Lanne,65,,,653870000D0094,,,,,,,,,,,,,0,,,,,L,landes,,,4975,-0.066162,43.594216
2021-1108909,2021-09-28,000001,Vente,8000,,,L EGLISE,B022,65700,65387,Saint-Lanne,65,,,653870000D0095,,,,,,,,,,,,,0,,,,,L,landes,,,2970,-0.066943,43.59407
2021-1108909,2021-09-28,000001,Vente,8000,,,BERAOUT,B005,65700,65387,Saint-Lanne,65,,,653870000D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20810,-0.067655,43.598069
2021-1108909,2021-09-28,000001,Vente,8000,,,DERRIERE L EGLISE,B021,65700,65387,Saint-Lanne,65,,,653870000D0111,,,,,,,,,,,,,0,,,,,L,landes,,,320,-0.066067,43.59724
2021-1108909,2021-09-28,000001,Vente,8000,,,DERRIERE L EGLISE,B021,65700,65387,Saint-Lanne,65,,,653870000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11323,-0.064875,43.594374
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-0.065817,43.597255
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3167,-0.065432,43.597015
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,-0.064888,43.596911
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6001,-0.065378,43.59764
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4679,-0.063993,43.597362
2021-1108909,2021-09-28,000001,Vente,8000,,,DERRIERE L EGLISE,B021,65700,65387,Saint-Lanne,65,,,653870000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.063185,43.595521
2021-1108909,2021-09-28,000001,Vente,8000,,,DERRIERE L EGLISE,B021,65700,65387,Saint-Lanne,65,,,653870000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,601,-0.063118,43.595711
2021-1108909,2021-09-28,000001,Vente,8000,,,L ESQUILLOUTE,B024,65700,65387,Saint-Lanne,65,,,653870000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,21322,-0.0641,43.596155
2021-1108909,2021-09-28,000001,Vente,8000,,,DERRIERE L EGLISE,B021,65700,65387,Saint-Lanne,65,,,653870000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.063038,43.595885
2021-1109270,2021-11-05,000001,Vente,196275,1073,,RTE DU LUC,0090,65700,65387,Saint-Lanne,65,,,653870000A0126,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1240,-0.083771,43.587418
2021-1109270,2021-11-05,000001,Vente,196275,1073,,RTE DU LUC,0090,65700,65387,Saint-Lanne,65,,,653870000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.083771,43.587418
2021-1109270,2021-11-05,000001,Vente,196275,,,LE LUC,B038,65700,65387,Saint-Lanne,65,,,653870000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.083684,43.587405
2021-1109954,2021-12-02,000001,Vente,178600,361,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0274,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1500,-0.052599,43.596085
2021-1109954,2021-12-02,000001,Vente,178600,361,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0274,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,5750,-0.052599,43.596085
2021-1109954,2021-12-02,000001,Vente,178600,361,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.052599,43.596085
2021-1109954,2021-12-02,000001,Vente,178600,361,,RTE DE CANNET,0030,65700,65387,Saint-Lanne,65,,,653870000D0274,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5750,-0.052599,43.596085
2021-1109954,2021-12-02,000001,Vente,178600,,,COUSTETS,B018,65700,65387,Saint-Lanne,65,,,653870000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.05305,43.595785
