id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583255,2023-01-10,000001,Vente,164000,19,,RUE DE LA PIECE NOIRE,0187,44119,44209,Treillières,44,,,44209000YI0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.619495,47.306125
2023-583684,2023-01-18,000001,Vente,460000,30,D,RUE DE L ALAMBIC,0004,44119,44209,Treillières,44,,,44209000ZV0186,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,444,-1.608597,47.327497
2023-583801,2023-01-19,000001,Vente,245000,19,,RUE DU CARNIBOT,0057,44119,44209,Treillières,44,,,442090000D2622,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,3,-1.641248,47.325897
2023-583801,2023-01-19,000001,Vente,245000,19,,RUE DU CARNIBOT,0057,44119,44209,Treillières,44,,,442090000D2623,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.641209,47.32595
2023-583801,2023-01-19,000001,Vente,245000,,,LA GREHANDIERE,B088,44119,44209,Treillières,44,,,442090000D2624,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.641425,47.325925
2023-583801,2023-01-19,000001,Vente,245000,,,LA GREHANDIERE,B088,44119,44209,Treillières,44,,,442090000D2625,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.641326,47.325932
2023-583806,2023-01-16,000001,Vente,180000,9,,RUE GRANIT,0130,44119,44209,Treillières,44,,,44209000YI0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,-1.61737,47.305347
2023-583806,2023-01-16,000001,Vente,180000,,,RUE GRANIT,0130,44119,44209,Treillières,44,,,44209000YI0303,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.617707,47.305324
2023-584283,2023-01-27,000001,Vente,800,,,LA NOE VIOLAIN,B137,44119,44209,Treillières,44,,,44209000ZZ0154,,,,,,,,,,,,,0,,,,,P,prés,,,21,,
2023-584409,2023-01-19,000001,Vente,246000,1,,RUE DE LA FORTUNERIE,0113,44119,44209,Treillières,44,,,44209000ZO0127,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.629804,47.334913
2023-584409,2023-01-19,000001,Vente,246000,2,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0262,,,12,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.630561,47.33553
2023-584409,2023-01-19,000001,Vente,246000,2,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0262,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.630561,47.33553
2023-584665,2023-02-01,000001,Vente,175000,21,,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000D0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.643005,47.327751
2023-584665,2023-02-01,000001,Vente,175000,21,,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000D0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.643005,47.327751
2023-584665,2023-02-01,000001,Vente,175000,21,,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000D0889,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,645,-1.643005,47.327751
2023-584776,2023-01-30,000001,Vente,178000,,,LA GOUERIE,B085,44119,44209,Treillières,44,,,44209000YB0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-1.593229,47.283454
2023-584776,2023-01-30,000001,Vente,178000,,,RTE DU VERGER,0220,44119,44209,Treillières,44,,,44209000YB0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.593368,47.28352
2023-584974,2023-01-27,000001,Vente,580000,4,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0040,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,541,-1.596079,47.281687
2023-584974,2023-01-27,000001,Vente,580000,4,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0040,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,-1.596079,47.281687
2023-584988,2023-02-08,000001,Vente,143000,19,,RUE DE LA PIECE NOIRE,0187,44119,44209,Treillières,44,,,44209000YI0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.619486,47.305796
2023-584988,2023-02-08,000001,Vente,143000,19,,RUE DE LA PIECE NOIRE,0187,44119,44209,Treillières,44,,,44209000YI0529,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.619643,47.305979
2023-584988,2023-02-08,000001,Vente,143000,19,,RUE DE LA PIECE NOIRE,0187,44119,44209,Treillières,44,,,44209000YI0530,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.619651,47.30576
2023-585194,2023-02-10,000001,Vente,295000,4,,RUE DES THUYAS,0221,44119,44209,Treillières,44,,,44209000YK0327,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,699,-1.633404,47.311958
2023-585201,2023-02-01,000001,Vente,170000,,,LE BOURG,B022,44119,44209,Treillières,44,,,44209000AR0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-1.626284,47.330029
2023-585328,2023-02-21,000001,Vente,30000,,,LA NOUE,B138,44119,44209,Treillières,44,,,44209000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,6109,-1.604089,47.332694
2023-585328,2023-02-21,000001,Vente,30000,,,LA NOUE,B138,44119,44209,Treillières,44,,,44209000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,848,-1.603472,47.332731
2023-585511,2023-02-17,000001,Vente,355000,6,,IMP DE LA ROCHETTE,0617,44119,44209,Treillières,44,,,44209000AH0252,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,-1.617463,47.310323
2023-585597,2023-02-10,000001,Vente,18000,66,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0086,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.621945,47.329358
2023-585618,2023-02-10,000001,Vente,180180,1,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0079,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.630713,47.33628
2023-585618,2023-02-10,000001,Vente,180180,1,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0079,,,12,80.55,,,,,,,,,1,1,Maison,82,5,,,,,,-1.630713,47.33628
2023-585618,2023-02-10,000001,Vente,180180,1,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0079,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.630713,47.33628
2023-585873,2023-02-20,000001,Vente,130000,,,IMP DE LA GRAVIERE,0381,44119,44209,Treillières,44,,,44209000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.615896,47.311504
2023-585873,2023-02-20,000001,Vente,130000,1,,IMP DE LA GRAVIERE,0381,44119,44209,Treillières,44,,,44209000AH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-1.615434,47.311332
2023-585953,2023-02-27,000001,Vente,2778.6,,,LA GUITTONNAIS,B093,44119,44209,Treillières,44,,,44209000YN0004,,,,,,,,,,,,,0,,,,,T,terres,,,13893,-1.66739,47.328105
2023-586001,2023-02-14,000001,Vente,360000,21,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AS0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-1.625418,47.331135
2023-586001,2023-02-14,000001,Vente,360000,21,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AS0174,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,536,-1.625418,47.331135
2023-586001,2023-02-14,000001,Vente,360000,21,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AS0174,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,536,-1.625418,47.331135
2023-586001,2023-02-14,000001,Vente,360000,21,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AS0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-1.625418,47.331135
2023-586001,2023-02-14,000001,Vente,360000,21,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AS0176,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.625692,47.331148
2023-586070,2023-02-22,000001,Vente,430000,18,,RUE EDMOND DORE-GRASLIN,0590,44119,44209,Treillières,44,,,44209000AO0190,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,322,-1.618743,47.324745
2023-586081,2023-02-23,000001,Vente,1,,,LA GAGNERIE DE LA NOE VIOL,B077,44119,44209,Treillières,44,,,44209000ZZ0254,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.593252,47.302964
2023-586084,2023-03-01,000001,Vente,245000,58,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0089,,,5,64.48,51,,,,,,,,2,2,Appartement,64,3,,,,,,-1.622737,47.329942
2023-586084,2023-03-01,000001,Vente,245000,58,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0089,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622737,47.329942
2023-586180,2023-02-13,000001,Vente,174906.8,32,,RUE DE LA GUINGUETTE,0599,44119,44209,Treillières,44,,,44209000ZO0272,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,169,-1.631291,47.337291
2023-586180,2023-02-13,000001,Vente,174906.8,13,,RUE DE LA GUINGUETTE,0599,44119,44209,Treillières,44,,,44209000ZO0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.631296,47.337225
2023-586414,2023-03-08,000001,Vente,145000,1,,RUE CAMELIAS,0051,44119,44209,Treillières,44,,,44209000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.61873,47.300262
2023-586481,2023-02-28,000001,Vente,100,,,MUZON,B133,44119,44209,Treillières,44,,,442090000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.670097,47.33157
2023-586593,2023-03-07,000001,Vente,2500,,,MAUVAIS TOUR,B123,44119,44209,Treillières,44,,,44209000YK0125,,,,,,,,,,,,,0,,,,,T,terres,,,7029,-1.648832,47.314394
2023-586593,2023-03-07,000001,Vente,2500,,,MAUVAIS TOUR,B123,44119,44209,Treillières,44,,,44209000YK0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,-1.648832,47.314394
2023-586609,2023-03-01,000001,Vente,535000,17,,RUE DE L ALAMBIC,0004,44119,44209,Treillières,44,,,44209000AM0118,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,785,-1.609169,47.327867
2023-586659,2023-02-28,000001,Vente,400000,5203,,MUZON,B133,44119,44209,Treillières,44,,,442090000A0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-1.670253,47.331567
2023-586659,2023-02-28,000001,Vente,400000,5203,,MUZON,B133,44119,44209,Treillières,44,,,442090000A0896,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,910,-1.670253,47.331567
2023-586659,2023-02-28,000001,Vente,400000,14,,RUE DU FOUR DE MUZON,0382,44119,44209,Treillières,44,,,442090000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.670174,47.331288
2023-586659,2023-02-28,000001,Vente,400000,,,MUZON,B133,44119,44209,Treillières,44,,,442090000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.670374,47.331528
2023-586659,2023-02-28,000001,Vente,400000,,,MUZON,B133,44119,44209,Treillières,44,,,442090000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.670293,47.331371
2023-586659,2023-02-28,000001,Vente,400000,,,MUZON,B133,44119,44209,Treillières,44,,,442090000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.670097,47.33157
2023-586885,2023-02-24,000001,Vente,392000,5,,IMP DE LA ROCHETTE,0617,44119,44209,Treillières,44,,,44209000AH0258,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,530,-1.616689,47.310817
2023-586947,2023-03-15,000001,Vente,335000,3,,RUE DE LA GUINGUETTE,0599,44119,44209,Treillières,44,,,44209000ZO0235,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,271,-1.632095,47.336448
2023-586947,2023-03-15,000001,Vente,335000,3,,RUE DE LA GUINGUETTE,0599,44119,44209,Treillières,44,,,44209000ZO0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-1.632095,47.336448
2023-586973,2023-03-16,000001,Vente,265500,64,,RUE DE MALANDRE,0177,44119,44209,Treillières,44,,,44209000AL0134,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.6048,47.324052
2023-586973,2023-03-16,000001,Vente,265500,64,,RUE DE MALANDRE,0177,44119,44209,Treillières,44,,,44209000AL0134,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,777,-1.6048,47.324052
2023-587012,2023-02-08,000002,Echange,152,,,LES CLOSES,B050,44119,44209,Treillières,44,,,44209000YB0550,,,,,,,,,,,,,0,,,,,T,terres,,,876,-1.595478,47.288227
2023-587012,2023-02-08,000003,Echange,152,,,LES CLOSES,B050,44119,44209,Treillières,44,,,44209000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,867,-1.59523,47.288164
2023-587082,2023-03-15,000001,Vente,170000,,,LE BOURG,B022,44119,44209,Treillières,44,,,44209000AR0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.626428,47.329848
2023-587438,2023-03-22,000001,Vente,169000,,,LE BOURG,B022,44119,44209,Treillières,44,,,44209000AR0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.626314,47.329911
2023-587452,2023-03-22,000001,Vente,170000,,,LE BOURG,B022,44119,44209,Treillières,44,,,44209000AR0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.626639,47.329804
2023-587502,2023-03-13,000001,Vente,200000,50,,RUE DES MOULINS,0179,44119,44209,Treillières,44,,,44209000AN0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-1.61076,47.330169
2023-587567,2023-04-04,000001,Vente,204000,78,,RUE DE RENNES,0198,44119,44209,Treillières,44,,,44209000ZS0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2063,-1.615151,47.323609
2023-587567,2023-04-04,000001,Vente,204000,78,,RUE DE RENNES,0198,44119,44209,Treillières,44,,,44209000ZS0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,-1.615151,47.323609
2023-587567,2023-04-04,000001,Vente,204000,78,,RUE DE RENNES,0198,44119,44209,Treillières,44,,,44209000ZS0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.615151,47.323609
2023-587567,2023-04-04,000001,Vente,204000,78,,RUE DE RENNES,0198,44119,44209,Treillières,44,,,44209000ZS0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2063,-1.615151,47.323609
2023-587697,2023-03-31,000001,Vente,480000,2,,RUE DES EPLUCHES,0111,44119,44209,Treillières,44,,,44209000ZW0170,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,539,-1.601337,47.325178
2023-587878,2023-03-27,000001,Vente,385000,34,,RUE DE LA TORTIERE,0216,44119,44209,Treillières,44,,,44209000AR0079,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,610,-1.63171,47.329653
2023-587984,2023-04-03,000001,Vente,508000,54,,RUE DE LA RINCAIS,0201,44119,44209,Treillières,44,,,44209000AL0045,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,985,-1.601125,47.32473
2023-588010,2023-04-03,000001,Vente,1890,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.615577,47.309096
2023-588130,2023-04-11,000001,Vente,175569.17,12,,VEN DU PUISATIER,0246,44119,44209,Treillières,44,,,44209000ZP0360,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,147,-1.634014,47.332365
2023-588130,2023-04-11,000001,Vente,175569.17,10,,VEN DU PUISATIER,0246,44119,44209,Treillières,44,,,44209000ZP0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.634047,47.332388
2023-588166,2023-04-06,000001,Vente,450000,14,,RUE DU FOURNIL,0119,44119,44209,Treillières,44,,,44209000AN0167,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,820,-1.614046,47.329471
2023-588906,2023-04-07,000001,Vente,185000,,,LE BOURG,B022,44119,44209,Treillières,44,,,44209000AR0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.627096,47.329768
2023-589041,2023-04-14,000001,Vente,243500,31,A,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000D1895,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,492,-1.643017,47.326753
2023-589069,2023-05-02,000001,Vente,392000,4,,RUE DE LA METAIRIE,0245,44119,44209,Treillières,44,,,44209000ZP0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-1.635215,47.333498
2023-589069,2023-05-02,000001,Vente,392000,4,,RUE DE LA METAIRIE,0245,44119,44209,Treillières,44,,,44209000ZP0312,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,203,-1.635215,47.333498
2023-589069,2023-05-02,000001,Vente,392000,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0314,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.634965,47.333575
2023-589168,2023-04-21,000001,Vente,453000,16,,RUE DES MARAIS,0176,44119,44209,Treillières,44,,,44209000YH0165,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,417,-1.619848,47.308965
2023-589168,2023-04-21,000001,Vente,453000,16,,RUE DES MARAIS,0176,44119,44209,Treillières,44,,,44209000YH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-1.619848,47.308965
2023-589168,2023-04-21,000001,Vente,453000,,,RUE DES MARAIS,0176,44119,44209,Treillières,44,,,44209000YH0166,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.620093,47.309004
2023-589191,2023-04-06,000001,Vente,150000,,,LA HTE ET BASSE CHEDORGERE,B101,44119,44209,Treillières,44,,,44209000YH0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.618718,47.309985
2023-589191,2023-04-06,000001,Vente,150000,,,LA HTE ET BASSE CHEDORGERE,B101,44119,44209,Treillières,44,,,44209000YH0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.618776,47.309859
2023-589191,2023-04-06,000001,Vente,150000,24,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000YH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.618771,47.309792
2023-589327,2023-04-17,000001,Vente,10000,,,LA CHAPELLE DES DONS,B039,44119,44209,Treillières,44,,,44209000YH0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,-1.624426,47.309912
2023-589327,2023-04-17,000001,Vente,10000,,,LA CHAPELLE DES DONS,B039,44119,44209,Treillières,44,,,44209000YH0257,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.624527,47.309939
2023-589327,2023-04-17,000001,Vente,10000,,,LA HTE ET BASSE CHEDORGERE,B101,44119,44209,Treillières,44,,,44209000YH0272,,,,,,,,,,,,,0,,,,,S,sols,,,1845,-1.624572,47.309104
2023-589327,2023-04-17,000001,Vente,10000,20,,IMP DE LA CLOSE D'ORGE,0072,44119,44209,Treillières,44,,,44209000YH0284,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.624504,47.308739
2023-589334,2023-04-25,000001,Vente,520000,9,,IMP DU TAILLIS DE LA FONTAINE,0614,44119,44209,Treillières,44,,,44209000ZV0367,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,552,-1.613749,47.326302
2023-589689,2023-05-04,000001,Vente,160000,,,RUE DES MIMOSAS,0169,44119,44209,Treillières,44,,,44209000YI0330,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.6222,47.303761
2023-589689,2023-05-04,000001,Vente,160000,5,,RUE DES MIMOSAS,0169,44119,44209,Treillières,44,,,44209000YI0331,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,656,-1.62218,47.303986
2023-589689,2023-05-04,000001,Vente,160000,,,RUE DES MIMOSAS,0169,44119,44209,Treillières,44,,,44209000YI0335,,,,,,,,,,,,,0,,,,,S,sols,,,701,-1.62245,47.303706
2023-589957,2023-05-22,000001,Vente,515000,6,,IMP DE LA POMMERAIE,0386,44119,44209,Treillières,44,,,44209000YB0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.597568,47.289793
2023-589957,2023-05-22,000001,Vente,515000,6,,IMP DE LA POMMERAIE,0386,44119,44209,Treillières,44,,,44209000YB0448,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,826,-1.597568,47.289793
2023-590001,2023-05-05,000001,Vente,400000,41,,RUE DES MOULINS,0179,44119,44209,Treillières,44,,,44209000ZV0406,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1186,-1.610301,47.331315
2023-590001,2023-05-05,000001,Vente,400000,41,,RUE DES MOULINS,0179,44119,44209,Treillières,44,,,44209000ZV0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,-1.610301,47.331315
2023-590104,2023-05-22,000001,Vente,416000,51,,RUE DE LA GRANDE MAISON,0149,44119,44209,Treillières,44,,,44209000YH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.62888,47.314092
2023-590104,2023-05-22,000001,Vente,416000,51,,RUE DE LA GRANDE MAISON,0149,44119,44209,Treillières,44,,,44209000YH0132,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.62888,47.314092
2023-590104,2023-05-22,000001,Vente,416000,51,,RUE DE LA GRANDE MAISON,0149,44119,44209,Treillières,44,,,44209000YH0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,571,-1.62888,47.314092
2023-590104,2023-05-22,000001,Vente,416000,51,,RUE DE LA GRANDE MAISON,0149,44119,44209,Treillières,44,,,44209000YH0132,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,571,-1.62888,47.314092
2023-590119,2023-05-10,000001,Vente,955000,40,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.624264,47.33034
2023-590119,2023-05-10,000001,Vente,955000,40,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0095,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,963,-1.624264,47.33034
2023-590119,2023-05-10,000001,Vente,955000,40,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,963,-1.624264,47.33034
2023-590119,2023-05-10,000001,Vente,955000,40,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0095,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,-1.624264,47.33034
2023-590188,2023-05-24,000001,Vente,1,17,,RUE DU PIGEON BLANC,0385,44119,44209,Treillières,44,,,44209000YC0234,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.609663,47.29696
2023-590261,2023-05-11,000001,Vente,260000,30,,RUE DE CHAMBOUIN,0059,44119,44209,Treillières,44,,,44209000YK0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.63931,47.313097
2023-590261,2023-05-11,000001,Vente,260000,30,,RUE DE CHAMBOUIN,0059,44119,44209,Treillières,44,,,44209000YK0194,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.63931,47.313097
2023-590261,2023-05-11,000001,Vente,260000,30,,RUE DE CHAMBOUIN,0059,44119,44209,Treillières,44,,,44209000YK0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,-1.63931,47.313097
2023-590261,2023-05-11,000001,Vente,260000,30,,RUE DE CHAMBOUIN,0059,44119,44209,Treillières,44,,,44209000YK0194,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,952,-1.63931,47.313097
2023-590497,2023-05-10,000001,Vente,692760,9000,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,7537,,
2023-590497,2023-05-10,000001,Vente,692760,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2503,,
2023-590514,2023-05-26,000001,Vente,225000,1,,ALL DES DROITS DE L'HOMME,0236,44119,44209,Treillières,44,,,44209000AS0109,,,846,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623365,47.331306
2023-590514,2023-05-26,000001,Vente,225000,5,,AV DE LA GARE,0120,44119,44209,Treillières,44,,,44209000AS0109,,,844,80.07,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.623365,47.331306
2023-590739,2023-05-26,000001,Vente,1150000,10,,AV LAVOISIER,0168,44119,44209,Treillières,44,,,44209000AB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,S,sols,,,2082,-1.593642,47.27777
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.59659,47.282905
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,535,-1.59659,47.282905
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,1,Maison,197,7,AG,terrains d'agrément,,,535,-1.59659,47.282905
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,535,-1.59659,47.282905
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,500,-1.59659,47.282905
2023-590915,2023-06-06,000001,Vente,740000,12,,RUE DES CHENES,0090,44119,44209,Treillières,44,,,44209000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.59659,47.282905
2023-591136,2023-06-07,000001,Vente,68000,11,,RUE DES FRERES LUMIERE,0131,44119,44209,Treillières,44,,,44209000AC0003,,,70,27.67,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.588753,47.281682
2023-591136,2023-06-07,000001,Vente,68000,11,,RUE DES FRERES LUMIERE,0131,44119,44209,Treillières,44,,,44209000AC0003,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588753,47.281682
2023-591246,2023-06-09,000001,Vente,277000,23,,RUE DE LA CHEDORGERE,0086,44119,44209,Treillières,44,,,44209000YI0285,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,307,-1.622359,47.307408
2023-591426,2023-06-12,000001,Vente,424000,37,,RUE DE LA BACLAIS,0018,44119,44209,Treillières,44,,,44209000ZT0116,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,737,-1.610017,47.321906
2023-591426,2023-06-12,000001,Vente,424000,37,,RUE DE LA BACLAIS,0018,44119,44209,Treillières,44,,,44209000ZT0116,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.610017,47.321906
2023-591433,2023-06-07,000002,Vente,30460,,,CHAVAGNES,B042,44119,44209,Treillières,44,,,44209000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,999,-1.665144,47.345948
2023-591590,2023-06-02,000001,Vente,370000,,,L ETANG DE LA ROUCHAIS,B067,44119,44209,Treillières,44,,,442090000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,372,-1.664971,47.331684
2023-591590,2023-06-02,000001,Vente,370000,,,L ETANG DE LA ROUCHAIS,B067,44119,44209,Treillières,44,,,442090000A1758,,,,,,,,,,,,,0,,,,,T,terres,,,155,-1.664745,47.332086
2023-591590,2023-06-02,000001,Vente,370000,24,B,RUE DE MUZON,0380,44119,44209,Treillières,44,,,442090000A1760,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,350,-1.664634,47.332061