siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218720001,00013,21872000100013,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.134538,46.333928,0.44,street,Rivaux de l'Aiguille 87360 Verneuil-Moustiers,87200_B072,D,RIVAUX DE L AIGUILLE,
218720001,00039,21872000100039,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218720001,00047,21872000100047,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268720000,00010,26872000000010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.134538,46.333928,0.44,street,Rivaux de l'Aiguille 87360 Verneuil-Moustiers,87200_B072,D,RIVAUX DE L AIGUILLE,
313634222,00027,31363422200027,O,1986-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314078940,00017,31407894000017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAFONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,01.50,NAP,N,1.093503,46.339953,0.66,street,la Font 87360 Verneuil-Moustiers,87200_qbomwc,G,LA FONT,
317157956,00010,31715795600010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA TOUR,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.11094,46.32882,0.9,street,la Tour aux Paulmes 87360 Verneuil-Moustiers,87200_B077,G,LA TOUR AUX PAULMES,
323884841,00012,32388484100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.124843,46.344772,0.91,locality,Le Fan Sud 87360 Verneuil-Moustiers,87200_B029,G,LE FAN SUD,
329566715,00010,32956671500010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
331669978,00016,33166997800016,O,1985-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.128644,46.314501,0.94,street,Cruet 87360 Verneuil-Moustiers,87200_4kaakc,G,CRUET,
332538776,00011,33253877600011,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAFONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.093503,46.339953,0.66,street,la Font 87360 Verneuil-Moustiers,87200_qbomwc,G,LA FONT,
334311974,00011,33431197400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
334604352,00016,33460435200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.12,NAP,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
334870201,00012,33487020100012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.2A,NAF1993,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
335027751,00106,33502775100106,O,2008-10-01,,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE PETIT VERNEUIL,,,,56.10A,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
341021418,00015,34102141800015,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,LD,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,1.139527,46.351084,0.93,street,la Lande 87360 Verneuil-Moustiers,87200_krt413,G,LA LANDE,
342752136,00040,34275213600040,O,2010-01-10,,,,2019-11-14T14:01:03,true,1,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,01.42Z,NAFRev2,N,1.10931,46.335125,0.93,street,les Boulinières 87360 Verneuil-Moustiers,87200_vjwrc7,G,LES BOULINIERES,
347900797,00015,34790079700015,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ROUEREIX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350013025,00019,35001302500019,O,1989-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE ROUEREIX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,1.134078,46.339616,0.46,street,Route d'Azat le Ris 87360 Verneuil-Moustiers,87200_nayra5,G,ROUTE D AZAT LE RIS,
350806683,01089,35080668301089,O,2010-11-16,,,,2019-11-14T14:01:03,false,2,,,,LD,TENUE DE LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,1.142223,46.312543,0.93,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_B076,G,TENUE DE LA LANDE,
378338768,00013,37833876800013,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES MOUSSEAUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.45Z,NAFRev2,N,1.119286,46.333336,0.94,street,les Mousseaux 87360 Verneuil-Moustiers,87200_uiegiq,G,LES MOUSSEAUX,
383526845,00029,38352684500029,O,1998-01-29,NN,,,2019-11-14T14:01:03,true,3,,,,,MONTCOUDIOUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
383746211,00010,38374621100010,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384471009,00017,38447100900017,O,1991-12-16,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389050790,00010,38905079000010,O,1991-12-11,NN,,,2019-11-14T14:01:03,false,4,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.10931,46.335125,0.93,street,les Boulinières 87360 Verneuil-Moustiers,87200_vjwrc7,G,LES BOULINIERES,
389408097,00019,38940809700019,O,1969-05-30,,,,2019-11-14T14:01:03,true,2,,,,,LAFAT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,,,,1.084317,46.357077,0.61,street,Lafa 87360 Verneuil-Moustiers,87200_ehfdxo,G,LAFA,
390270940,00054,39027094000054,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,LES QUATRE CHENES,,,,CHINORAILLES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.092148,46.354493,0.8,street,Chinoraille 87360 Verneuil-Moustiers,87200_gn7ff3,G,CHINORAILLE,
390842508,00017,39084250800017,O,1993-03-24,01,2020,,2022-08-29T09:15:16,true,5,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,68.20A,NAFRev2,O,1.124843,46.344772,0.36,locality,Le Fan Sud 87360 Verneuil-Moustiers,87200_B029,G,LE FAN SUD,
391292679,00027,39129267900027,O,1995-12-30,NN,,,2021-11-05T03:49:46,true,3,,,,,CHATEAU TOUR AUX PALMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.11094,46.32882,0.57,street,la Tour aux Paulmes 87360 Verneuil-Moustiers,87200_B077,G,LA TOUR AUX PAULMES,
391313533,00013,39131353300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
391450004,00026,39145000400026,O,1995-12-30,NN,,,2023-09-15T03:46:00,true,3,,,,,CHATEAU TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.11094,46.32882,0.66,street,la Tour aux Paulmes 87360 Verneuil-Moustiers,87200_B077,G,LA TOUR AUX PAULMES,
392533352,00010,39253335200010,O,1979-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.128644,46.314501,0.94,street,Cruet 87360 Verneuil-Moustiers,87200_4kaakc,G,CRUET,
393297122,00011,39329712200011,O,1993-11-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.2A,NAF1993,N,1.139527,46.351084,0.93,street,la Lande 87360 Verneuil-Moustiers,87200_krt413,G,LA LANDE,
399747294,00011,39974729400011,O,1994-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BICHE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,1.135171,46.340332,0.31,street,Route Côte de la Garenne 87360 Verneuil-Moustiers,87200_2cv88i,G,ROUTE COTE DE LA GARENNE,
403116635,00018,40311663500018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
404114514,00049,40411451400049,O,2008-07-18,NN,,,2023-09-08T20:01:19,true,1,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,01.42Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
407634641,00010,40763464100010,O,1996-06-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,1.124843,46.344772,0.36,locality,Le Fan Sud 87360 Verneuil-Moustiers,87200_B029,G,LE FAN SUD,
409292687,00012,40929268700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409544194,00015,40954419400015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MOUTIERS,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.135171,46.340332,0.8,street,Route Côte de la Garenne 87360 Verneuil-Moustiers,87200_2cv88i,G,ROUTE COTE DE LA GARENNE,
409544202,00016,40954420200016,O,1988-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.135079,46.330622,0.72,street,Lemarrière 87360 Verneuil-Moustiers,87200_4zivc8,G,LEMARRIERE,
409544202,00024,40954420200024,O,2014-02-01,,,,2021-02-23T11:31:40,true,1,,,,,LA VILLE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,1.115035,46.338165,0.93,street,la Ville 87360 Verneuil-Moustiers,87200_zx4pvf,G,LA VILLE,
411473309,00010,41147330900010,O,1997-03-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LAFA,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.084317,46.357077,0.93,street,Lafa 87360 Verneuil-Moustiers,87200_ehfdxo,G,LAFA,
411493075,00013,41149307500013,O,1997-01-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,1.138582,46.324447,0.71,street,Labussière 87360 Verneuil-Moustiers,87200_omus4d,G,LABUSSIERE,
412561318,00012,41256131800012,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOUSTIERS,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.100995,46.350162,0.94,street,Moustiers 87360 Verneuil-Moustiers,87200_2vzvy9,G,MOUSTIERS,
413581836,00017,41358183600017,O,1997-09-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,1.138582,46.324447,0.71,street,Labussière 87360 Verneuil-Moustiers,87200_omus4d,G,LABUSSIERE,
413658584,00011,41365858400011,O,1997-09-08,NN,,,2019-11-14T14:01:03,false,5,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,1.138582,46.324447,0.71,street,Labussière 87360 Verneuil-Moustiers,87200_omus4d,G,LABUSSIERE,
414808154,00010,41480815400010,O,1997-11-29,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
418550026,00011,41855002600011,O,1998-04-14,,,,2019-11-14T14:01:03,true,1,,,,,LA VILLE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,N,1.115035,46.338165,0.93,street,la Ville 87360 Verneuil-Moustiers,87200_zx4pvf,G,LA VILLE,
420167488,00014,42016748800014,O,1998-09-01,NN,,,2022-04-15T11:53:27,true,3,,1,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.12799,46.314978,0.94,housenumber,1 Cruet 87360 Verneuil-Moustiers,87200_4kaakc_00001,G,1 CRUET,
420614844,00033,42061484400033,P,2012-07-01,,,,2019-11-14T14:01:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEUIL-MOUSTIERS,,[ND],87200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
432094068,00017,43209406800017,O,2000-01-01,02,2020,,2022-08-29T09:10:09,true,5,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,56.10A,NAFRev2,O,1.124843,46.344772,0.36,locality,Le Fan Sud 87360 Verneuil-Moustiers,87200_B029,G,LE FAN SUD,
432833796,00019,43283379600019,O,2000-09-04,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,1.138582,46.324447,0.71,street,Labussière 87360 Verneuil-Moustiers,87200_omus4d,G,LABUSSIERE,
437683238,00012,43768323800012,O,2001-05-04,NN,,,2019-11-14T14:01:03,false,4,,,,,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.139527,46.351084,0.93,street,la Lande 87360 Verneuil-Moustiers,87200_krt413,G,LA LANDE,
440180479,00014,44018047900014,O,2002-03-01,01,2020,,2022-08-29T09:16:17,true,3,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.124843,46.344772,0.36,locality,Le Fan Sud 87360 Verneuil-Moustiers,87200_B029,G,LE FAN SUD,
440490191,00010,44049019100010,O,2002-02-04,NN,,,2019-11-14T14:01:03,true,3,,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.135079,46.330622,0.94,street,Lemarrière 87360 Verneuil-Moustiers,87200_4zivc8,G,LEMARRIERE,
440507689,00014,44050768900014,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.10931,46.335125,0.93,street,les Boulinières 87360 Verneuil-Moustiers,87200_vjwrc7,G,LES BOULINIERES,
445113319,00013,44511331900013,O,2003-02-04,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
453733198,00015,45373319800015,O,2004-06-21,NN,,1610AQ,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
453733198,00023,45373319800023,O,2018-01-01,,,,2022-04-05T15:44:45,true,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.50Z,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
478048507,00014,47804850700014,O,2004-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
487688699,00031,48768869900031,P,2022-01-01,,,,2022-05-06T08:52:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEUIL-MOUSTIERS,,[ND],87200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
503529703,00012,50352970300012,O,2008-04-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,01.42Z,NAFRev2,O,1.138582,46.324447,0.71,street,Labussière 87360 Verneuil-Moustiers,87200_omus4d,G,LABUSSIERE,
504134990,00028,50413499000028,O,2016-03-15,,,,2019-11-14T14:01:03,false,1,,,,LD,LES QUATRES CHENES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,35.11Z,NAFRev2,N,1.079668,46.347651,0.83,locality,Les Quatre Chenes 87360 Verneuil-Moustiers,87200_B070,G,LES QUATRE CHENES,
509767869,00019,50976786900019,O,2009-01-07,,,,2023-06-20T16:07:27,false,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
512232349,00013,51223234900013,O,2009-05-15,,,,2019-11-14T14:01:03,true,3,,,,,LIEU-DIT LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,N,1.135079,46.330622,0.94,street,Lemarrière 87360 Verneuil-Moustiers,87200_4zivc8,G,LEMARRIERE,
512832114,00015,51283211400015,O,2009-04-19,,,,2019-11-14T14:01:03,true,1,LIEUDIT,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,43.21A,NAFRev2,N,1.135079,46.330622,0.94,street,Lemarrière 87360 Verneuil-Moustiers,87200_4zivc8,G,LEMARRIERE,
513906008,00398,51390600800398,O,2010-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
518939251,00121,51893925100121,O,2010-09-25,,,,2019-11-14T14:01:03,false,1,,,,LD,LAFA,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,1.084317,46.357077,0.93,street,Lafa 87360 Verneuil-Moustiers,87200_ehfdxo,G,LAFA,
518967179,00012,51896717900012,O,2009-12-11,,,,2019-11-14T14:01:03,true,1,,,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,1.128644,46.314501,0.94,street,Cruet 87360 Verneuil-Moustiers,87200_4kaakc,G,CRUET,
521479311,00032,52147931100032,O,2010-05-25,,,,2019-11-14T14:01:03,false,1,CHEZ M.SEBASTIEN FLEURY,,,LD,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
524516937,00017,52451693700017,O,2007-06-01,,,,2019-11-14T14:01:03,true,2,,,,,LES MOUSSEAUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,1.119286,46.333336,0.94,street,les Mousseaux 87360 Verneuil-Moustiers,87200_uiegiq,G,LES MOUSSEAUX,
527809339,00122,52780933900122,O,2010-10-27,,,,2019-11-14T14:01:03,false,2,,,,LD,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 LES BOULINIERES,35.11Z,NAFRev2,N,1.10931,46.335125,0.93,street,les Boulinières 87360 Verneuil-Moustiers,87200_vjwrc7,G,LES BOULINIERES,
528103039,00012,52810303900012,O,2010-09-05,,,,2019-11-14T14:01:03,true,1,HAUTE-VIENNE,,,,BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,90.03B,NAFRev2,N,1.135231,46.329058,0.91,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
532150992,00016,53215099200016,O,2011-05-23,,,1610AQ,2020-08-27T03:40:58,true,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,16.10A,NAFRev2,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,
532917077,00010,53291707700010,O,2011-06-15,,,,2019-11-14T14:01:03,true,3,,,,,LA TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,MODERN MADISON,32.13Z,NAFRev2,N,1.11094,46.32882,0.93,street,la Tour aux Paulmes 87360 Verneuil-Moustiers,87200_B077,G,LA TOUR AUX PAULMES,
534803960,00085,53480396000085,O,2011-09-22,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
538449224,00020,53844922400020,O,2011-12-13,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
538449224,00335,53844922400335,O,2011-12-13,,,,2019-11-14T14:01:03,false,2,BATIMENT B,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
538739004,00025,53873900400025,O,2012-03-12,,,,2022-12-13T03:44:31,false,2,,,,LD,TENUE DE LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,1.142223,46.312543,0.93,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_B076,G,TENUE DE LA LANDE,
750535148,00019,75053514800019,O,2012-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,1.135079,46.330622,0.94,street,Lemarrière 87360 Verneuil-Moustiers,87200_4zivc8,G,LEMARRIERE,
751843863,00026,75184386300026,O,2012-09-12,,,,2019-11-14T14:01:03,false,2,BAT A,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
751843863,00075,75184386300075,O,2012-10-25,,,,2019-11-14T14:01:03,false,2,BAT B,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,1.105038,46.344908,0.93,street,la Casine 87360 Verneuil-Moustiers,87200_6alr52,G,LA CASINE,
752226381,00016,75222638100016,O,2012-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LA TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.02Z,NAFRev2,N,1.11094,46.32882,0.93,street,la Tour aux Paulmes 87360 Verneuil-Moustiers,87200_B077,G,LA TOUR AUX PAULMES,
768404725,00014,76840472500014,O,1968-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
773600010,00013,77360001000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA FONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,91.1A,NAF1993,N,1.093503,46.339953,0.93,street,la Font 87360 Verneuil-Moustiers,87200_qbomwc,G,LA FONT,
778104349,00015,77810434900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.135231,46.329058,0.93,street,le Bourg 87360 Verneuil-Moustiers,87200_6o19rp,G,LE BOURG,