siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704127,00011,21170412700011,O,1983-03-01,02,2019,,2021-10-27T08:07:04,true,4,,10,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.632253,45.811988,0.88,housenumber,10 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00010,G,10 ROUTE DE PORT LA PIERRE,
211704127,00029,21170412700029,O,1983-12-21,01,2019,,2021-10-27T08:07:04,false,3,,15,,RTE,PORT DE LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.638448,45.81758,0.79,housenumber,15 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00015,G,15 ROUTE DE PORT LA PIERRE,
211704127,00037,21170412700037,O,1998-02-12,NN,,,2019-11-14T14:00:21,false,3,MOULIN TAPON,,,LD,LES GROIES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.62559,45.815697,0.74,street,Allee des Groies 17100 Saint-Vaize,17412_0030,G,ALLEE DES GROIES,
211704127,00045,21170412700045,O,2005-01-01,NN,,,2019-11-14T14:00:21,false,2,,10,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,84.11Z,NAFRev2,N,-0.632253,45.811988,0.88,housenumber,10 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00010,G,10 ROUTE DE PORT LA PIERRE,
241700707,00086,24170070700086,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,3,,10,,RTE,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2013-01-01,F,USINE RELAIS SAINT VAIZE,,,,68.20B,NAFRev2,N,-0.632253,45.811988,0.87,housenumber,10 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00010,G,10 ROUTE DE PORT LA PIERRE,
261704373,00016,26170437300016,O,1984-06-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.635209,45.810709,0.38,street,Chemin de la Borderie 17100 Saint-Vaize,17412_0012,D,CHEMIN DE LA BORDERIE,
300536539,00012,30053653900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304014442,00038,30401444200038,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,,22,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,-0.632448,45.813426,0.88,housenumber,22 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00022,G,22 ROUTE DE PORT LA PIERRE,
306343559,00036,30634355900036,O,1991-09-10,NN,,2825ZB,2019-11-14T14:00:21,true,5,,27,,RTE,DU BOIS DES PRIEURS,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,43.39Z,NAFRev2,N,-0.626811,45.814339,0.88,housenumber,27 Route du Bois des Prieurs 17100 Saint-Vaize,17412_0010_00027,G,27 ROUTE DU BOIS DES PRIEURS,
309262335,00016,30926233500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311799522,00017,31179952200017,O,,,,,2019-11-14T14:00:21,true,1,,,,,PORT LAPIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,-0.635344,45.816294,0.81,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
312348105,00023,31234810500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313226318,00019,31322631800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.44,NAP,N,,,0,,,,,,
316244557,00104,31624455700104,O,2008-01-15,,,,2019-11-14T14:00:21,false,2,,29,,RTE,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,56.10C,NAFRev2,N,-0.632973,45.813846,0.87,housenumber,29 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00029,G,29 ROUTE DE PORT LA PIERRE,
319103438,00051,31910343800051,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PRIEURE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,-0.634611,45.811239,0.69,street,Allée du Prieuré 17100 Saint-Vaize,17412_0058,G,ALLEE DU PRIEURE,
319681292,00037,31968129200037,O,1996-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
322379835,00042,32237983500042,O,2000-11-01,,,,2019-11-14T14:00:21,true,1,,96,,RTE,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,-0.637644,45.818599,0.87,housenumber,96 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00096,G,96 ROUTE DE PORT LA PIERRE,
322958836,00031,32295883600031,O,2000-04-01,NN,,,2019-11-14T14:00:21,true,3,,28,,RTE,DE LA SALLE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,-0.623082,45.821707,0.85,housenumber,28 Route de la Salle 17100 Saint-Vaize,17412_0063_00028,G,28 ROUTE DE LA SALLE,
325732709,00010,32573270900010,O,1973-10-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326796463,00023,32679646300023,O,1986-04-14,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
328201629,00040,32820162900040,O,1992-10-05,NN,,,2019-11-14T14:00:21,true,4,,92,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,-0.638544,45.820405,0.88,housenumber,92 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00092,G,92 ROUTE DE PORT LA PIERRE,
328395181,00030,32839518100030,O,2009-05-17,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE LA RENTE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,45.40Z,NAFRev2,N,-0.628118,45.812143,0.94,housenumber,1 Rue de la Rente 17100 Saint-Vaize,17412_0059_00001,G,1 RUE DE LA RENTE,
330388893,00050,33038889300050,O,2015-05-01,,,,2021-02-23T10:50:51,true,2,LE POT VERT,81,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,46.19B,NAFRev2,N,-0.63718,45.816508,0.88,housenumber,81 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00081,G,81 ROUTE DE PORT LA PIERRE,
331777565,00028,33177756500028,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,PAS,DES CARRIERS,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.7C,NAF1993,N,-0.633752,45.81689,0.84,housenumber,2 Passage des Carriers 17100 Saint-Vaize,17412_0016_00002,G,2 PASSAGE DES CARRIERS,
333504595,00013,33350459500013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
334940848,00040,33494084800040,O,1996-01-16,NN,,,2019-11-14T14:00:21,false,3,,1,,RTE,DU GROS ROC,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.3A,NAFRev1,N,-0.631911,45.811708,0.85,housenumber,1 Route du Gros Roc 17100 Saint-Vaize,17412_0033_00001,G,1 ROUTE DU GROS ROC,
338116726,00047,33811672600047,O,1998-10-01,NN,,,2019-11-14T14:00:21,false,5,,92,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.638544,45.820405,0.88,housenumber,92 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00092,G,92 ROUTE DE PORT LA PIERRE,
338127376,00071,33812737600071,O,2021-04-19,,,,2021-10-18T10:03:04,true,1,,18,,BD,GUILLET MAILLET,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
339281198,00012,33928119800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE POT VERT,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.04,NAP,N,-0.637417,45.816324,0.7,street,Passage du Pot Vert 17100 Saint-Vaize,17412_0055,G,PASSAGE DU POT VERT,
341587541,00010,34158754100010,O,1987-06-01,NN,,4332AA,2020-09-12T03:55:06,false,4,,22,,RTE,DU LAMBERT,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,-0.634741,45.822585,0.7,housenumber,22 Route de Lambert 17100 Saint-Vaize,17412_0040_00022,G,22 ROUTE DE LAMBERT,
342022076,00042,34202207600042,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,74.1J,NAF1993,O,-0.635344,45.816294,0.87,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
342360732,00024,34236073200024,O,,,,,2019-11-14T14:00:21,true,1,,28,,RTE,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,-0.635538,45.822796,0.65,housenumber,28 Route de Lambert 17100 Saint-Vaize,17412_0040_00028,G,28 ROUTE DE LAMBERT,
342815859,00034,34281585900034,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,36.1H,NAF1993,O,-0.635344,45.816294,0.93,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
344314034,00036,34431403400036,O,2018-02-01,,,4332AA,2020-09-04T03:36:17,true,2,LAUZERAIS,10,,ALL,DES YEUSES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,BONGIOVANNI,43.32A,NAFRev2,N,-0.608198,45.811861,0.84,housenumber,10 Allée des Yeuses 17100 Saint-Vaize,17412_0090_00010,G,10 ALLEE DES YEUSES,
345164420,00043,34516442000043,O,2002-06-18,NN,,,2019-11-14T14:00:21,false,3,,4,,RUE,DU VIEUX PUITS,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,-0.630101,45.813911,0.94,housenumber,4 Rue du Vieux Puits 17100 Saint-Vaize,17412_0080_00004,G,4 RUE DU VIEUX PUITS,
348423724,00031,34842372400031,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,4,,PAS,DE L ECOLE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,-0.634136,45.813061,0.83,housenumber,4 Passage de l’Ecole 17100 Saint-Vaize,17412_0025_00004,G,4 PASSAGE DE L ECOLE,
349672576,00015,34967257600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,62.46,NAP,N,,,0,,,,,,
352322176,00012,35232217600012,O,1989-10-25,,,,2019-11-14T14:00:21,false,3,,,,,LA SALLE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,70.1D,NAF1993,N,-0.623259,45.821766,0.92,street,Route de la Salle 17100 Saint-Vaize,17412_0063,G,ROUTE DE LA SALLE,
352533921,00503,35253392100503,O,2005-08-01,NN,,,2019-11-14T14:00:21,false,3,,96,,AV,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.24Z,NAFRev2,O,-0.637644,45.818599,0.77,housenumber,96 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00096,G,96 ROUTE DE PORT LA PIERRE,
380314542,00016,38031454200016,O,1990-11-01,NN,,3109BA,2020-10-30T08:23:04,true,3,,,,LD,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,52.4H,NAFRev1,N,-0.635344,45.816294,0.93,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
381233329,00014,38123332900014,O,1991-01-07,,,,2019-11-14T14:00:21,true,4,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
381401934,00017,38140193400017,O,1991-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381404680,00013,38140468000013,O,1991-01-14,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,O,-0.635344,45.816294,0.84,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
382314490,00014,38231449000014,O,1991-07-08,NN,,,2019-11-14T14:00:21,true,1,,53,,CHE,DES CARRIERES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,-0.63393,45.820112,0.85,housenumber,53 Chemin des Carrières 17100 Saint-Vaize,17412_0015_00053,G,53 CHEMIN DES CARRIERES,
382486454,00053,38248645400053,O,2012-01-01,,,,2019-11-14T14:00:21,true,2,,12,,RTE,DU BOIS PRIEUR,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,-0.628628,45.813891,0.82,housenumber,12 Route du Bois des Prieurs 17100 Saint-Vaize,17412_0010_00012,G,12 ROUTE DU BOIS DES PRIEURS,
387645351,00017,38764535100017,O,1992-04-20,NN,,,2019-11-20T03:47:16,true,4,,12,,RTE,DES ROCHES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,-0.630726,45.815686,0.84,housenumber,12 Route des Roches 17100 Saint-Vaize,17412_0060_00012,G,12 ROUTE DES ROCHES,
388438087,00024,38843808700024,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,5,,12,,RTE,DES ROCHES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,53.20Z,NAFRev2,O,-0.630726,45.815686,0.84,housenumber,12 Route des Roches 17100 Saint-Vaize,17412_0060_00012,G,12 ROUTE DES ROCHES,
389104431,00025,38910443100025,O,1995-01-04,NN,,,2019-11-14T14:00:21,false,4,,92,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,-0.638544,45.820405,0.88,housenumber,92 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00092,G,92 ROUTE DE PORT LA PIERRE,
390273886,00015,39027388600015,O,1992-10-15,NN,,,2019-11-14T14:00:21,true,1,,20,,ALL,DU PRIEURE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,22.2G,NAF1993,O,-0.636964,45.812517,0.85,housenumber,20 Allée du Prieuré 17100 Saint-Vaize,17412_0058_00020,G,20 ALLEE DU PRIEURE,
390683027,00010,39068302700010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,116,,,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,-0.638544,45.820405,0.89,housenumber,116 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00116,G,116 ROUTE DE PORT LA PIERRE,
391138435,00014,39113843500014,O,1993-05-10,NN,,,2019-11-14T14:00:21,true,4,,35,,RTE,DE LA CROIX,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-0.630107,45.814372,0.85,housenumber,35 Route de la Croix 17100 Saint-Vaize,17412_0031_00035,G,35 ROUTE DE LA CROIX,
393093505,00039,39309350500039,O,2010-01-12,,,,2019-11-14T14:00:21,false,2,,8,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.34Z,NAFRev2,N,-0.63238,45.812094,0.88,housenumber,8 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00008,G,8 ROUTE DE PORT LA PIERRE,
393457684,00016,39345768400016,O,1993-09-20,,,,2019-11-14T14:00:21,true,3,,13,,RUE,GROS NOE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,91.3E,NAF1993,N,-0.630343,45.811808,0.5,housenumber,13 Route du Gros Roc 17100 Saint-Vaize,17412_0033_00013,G,13 ROUTE DU GROS ROC,
404731226,00027,40473122600027,O,2019-08-13,,,,2021-04-06T08:41:22,true,1,,30,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,AWA CUISINE EXOTIQUE,56.21Z,NAFRev2,N,-0.632823,45.813803,0.88,housenumber,30 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00030,G,30 ROUTE DE PORT LA PIERRE,
405098344,00014,40509834400014,O,,NN,,,2019-11-14T14:00:21,true,1,,53,,CHE,DES CARRIERES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,-0.63393,45.820112,0.85,housenumber,53 Chemin des Carrières 17100 Saint-Vaize,17412_0015_00053,G,53 CHEMIN DES CARRIERES,
409730322,00024,40973032200024,O,1997-02-03,,,,2019-11-14T14:00:21,false,3,,44,,RUE,DU PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2A,NAF1993,N,-0.633996,45.815015,0.74,housenumber,44 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00044,G,44 ROUTE DE PORT LA PIERRE,
409730322,00032,40973032200032,O,1997-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,ALL,DU PRIEURE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2001-06-15,F,CHEZ FRANCINE,,,,52.2A,NAF1993,O,-0.634611,45.811239,0.83,street,Allée du Prieuré 17100 Saint-Vaize,17412_0058,G,ALLEE DU PRIEURE,
409894029,00019,40989402900019,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE GROS ROC,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,-0.628697,45.811829,0.71,street,Route du Gros Roc 17100 Saint-Vaize,17412_0033,G,ROUTE DU GROS ROC,
419892724,00032,41989272400032,O,1998-08-01,NN,,,2019-11-14T14:00:21,false,4,,92,,RTE,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,1999-12-25,F,HUGONET,,,,36.1H,NAF1993,O,-0.638544,45.820405,0.66,housenumber,92 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00092,G,92 ROUTE DE PORT LA PIERRE,
421502998,00014,42150299800014,O,1999-01-19,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DU VIEUX PUITS,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,52.6D,NAFRev1,N,-0.629374,45.813585,0.94,housenumber,5 Rue du Vieux Puits 17100 Saint-Vaize,17412_0080_00005,G,5 RUE DU VIEUX PUITS,
421826561,00019,42182656100019,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RTE,DES ROCHES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.1C,NAFRev1,N,-0.630726,45.815686,0.84,housenumber,12 Route des Roches 17100 Saint-Vaize,17412_0060_00012,G,12 ROUTE DES ROCHES,
422060368,00012,42206036800012,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RTE,DES ROCHES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.630726,45.815686,0.84,housenumber,12 Route des Roches 17100 Saint-Vaize,17412_0060_00012,G,12 ROUTE DES ROCHES,
424142099,00011,42414209900011,O,1999-07-02,NN,,,2019-11-14T14:00:21,true,4,,18,,RTE,DU GROS ROC,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.20B,NAFRev2,N,-0.629824,45.811751,0.86,housenumber,18 Route du Gros Roc 17100 Saint-Vaize,17412_0033_00018,G,18 ROUTE DU GROS ROC,
429871874,00047,42987187400047,O,2012-09-01,,,,2019-11-14T14:00:21,false,2,,104,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.19B,NAFRev2,N,-0.638409,45.818429,0.88,housenumber,104 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00104,G,104 ROUTE DE PORT LA PIERRE,
431000363,00017,43100036300017,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432055663,00012,43205566300012,O,2000-07-10,NN,,,2019-11-14T14:00:21,true,5,,12,B,ALL,DU PRIEURE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,N,-0.633287,45.811444,0.76,housenumber,12bis Allée du Prieuré 17100 Saint-Vaize,17412_0058_00012_bis,G,12BIS ALLEE DU PRIEURE,
432659670,00017,43265967000017,O,2000-06-22,NN,,,2019-11-14T14:00:21,true,4,,31,,CHE,DES CARRIERES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,-0.633409,45.818699,0.85,housenumber,31 Chemin des Carrières 17100 Saint-Vaize,17412_0015_00031,G,31 CHEMIN DES CARRIERES,
433823812,00030,43382381200030,O,2006-06-08,,,,2019-11-14T14:00:21,true,3,LE PENDANT,,,,,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
438428898,00037,43842889800037,O,2008-05-15,NN,,,2019-11-14T14:00:21,true,2,LE PENDANT,119,,RTE,DU GROS ROC,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.22B,NAFRev2,N,-0.604194,45.813417,0.86,housenumber,119 Route du Gros Roc 17100 Saint-Vaize,17412_0033_00119,G,119 ROUTE DU GROS ROC,
439399163,00013,43939916300013,O,2001-10-15,NN,,,2019-11-14T14:00:21,false,3,,30,,RTE,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,33.1B,NAFRev1,N,-0.632823,45.813803,0.87,housenumber,30 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00030,G,30 ROUTE DE PORT LA PIERRE,
439399163,00021,43939916300021,O,2005-12-01,NN,,3250AA,2019-11-14T14:00:21,true,4,CHEZ LAMBERT,4,,RTE,DE LA STELE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.50A,NAFRev2,O,-0.634142,45.82182,0.79,housenumber,4 Route de la Stelle 17100 Saint-Vaize,17412_0066_00004,G,4 ROUTE DE LA STELLE,
439399163,00039,43939916300039,O,2009-05-15,,,,2019-11-14T14:00:21,false,1,,6,,RTE,DE LA STELE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,74.90B,NAFRev2,N,-0.634,45.821768,0.79,housenumber,6 Route de la Stelle 17100 Saint-Vaize,17412_0066_00006,G,6 ROUTE DE LA STELLE,
440003770,00011,44000377000011,O,2001-10-26,NN,,,2019-11-14T14:00:21,true,3,LES ETOURNEAUX,,,RTE,DU PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.635344,45.816294,0.75,street,Route de Port la Pierre 17100 Saint-Vaize,17412_0052,G,ROUTE DE PORT LA PIERRE,
447609728,00038,44760972800038,O,2006-01-02,01,2019,4334ZB,2021-10-27T08:01:30,true,2,,60,,CHE,DES CARRIERES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.634697,45.820486,0.85,housenumber,60 Chemin des Carrières 17100 Saint-Vaize,17412_0015_00060,G,60 CHEMIN DES CARRIERES,
451191357,00016,45119135700016,O,2003-12-20,NN,,,2019-11-14T14:00:21,false,3,,27,,ALL,DES YEUSES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,93.0E,NAFRev1,N,-0.607722,45.81211,0.84,housenumber,27 Allée des Yeuses 17100 Saint-Vaize,17412_0090_00027,G,27 ALLEE DES YEUSES,
478583081,00011,47858308100011,O,2004-07-30,,,,2019-11-14T14:00:21,true,3,,1,,RUE,DU GROS ROC,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.4A,NAFRev1,N,-0.631911,45.811708,0.8,housenumber,1 Route du Gros Roc 17100 Saint-Vaize,17412_0033_00001,G,1 ROUTE DU GROS ROC,
478597321,00015,47859732100015,O,2004-09-01,NN,,,2019-11-14T14:00:21,false,3,,29,,RUE,PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.3A,NAFRev1,N,-0.632973,45.813846,0.83,housenumber,29 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00029,G,29 ROUTE DE PORT LA PIERRE,
478706781,00026,47870678100026,O,2012-12-28,NN,,,2019-11-14T14:00:21,false,4,,12,,RTE,DES ROCHES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,53.20Z,NAFRev2,O,-0.630726,45.815686,0.84,housenumber,12 Route des Roches 17100 Saint-Vaize,17412_0060_00012,G,12 ROUTE DES ROCHES,
479028151,00039,47902815100039,O,2016-12-19,,,,2019-11-14T14:00:21,true,1,,83,,RTE,DE PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,96.09Z,NAFRev2,N,-0.637242,45.816782,0.88,housenumber,83 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00083,G,83 ROUTE DE PORT LA PIERRE,
479356743,00027,47935674300027,O,2005-11-20,,,,2021-02-23T13:41:47,true,2,LAUZERAIE,10,,ALL,DES YEUSES,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.608198,45.811861,0.84,housenumber,10 Allée des Yeuses 17100 Saint-Vaize,17412_0090_00010,G,10 ALLEE DES YEUSES,
479639395,00017,47963939500017,O,2004-11-13,NN,,,2019-11-14T14:00:21,true,3,,30,,RTE,DU PORT LA PIERRE,17100,SAINT-VAIZE,,,17412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.632823,45.813803,0.77,housenumber,30 Route de Port la Pierre 17100 Saint-Vaize,17412_0052_00030,G,30 ROUTE DE PORT LA PIERRE,