siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016540239,00023,01654023900023,O,,NN,,,,true,1,,164,,CHE,DES COMBES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,4.868455,44.013191,0.86,housenumber,164 Chemin des Combes 84700 Sorgues,84129_0350_00164,G,164 CHEMIN DES COMBES,
016550808,00154,01655080800154,O,1999-03-01,NN,,,2009-11-09T15:45:22,false,6,ZI,,,,LA VELLE SUD,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,52.29A,NAFRev2,O,4.858011,44.014081,0.53,street,Allée de la Verdière 84700 Sorgues,84129_1303,G,ALLEE DE LA VERDIERE,
021960695,00019,02196069500019,O,1994-12-25,01,2020,,2023-05-22T14:42:26,true,4,,,,RES,L OISELAY DE L OUVEZE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,4.859873,44.013608,0.6,street,Residence de l’Ouveze 84700 Sorgues,84129_A631,G,RESIDENCE DE L OUVEZE,
021961529,00019,02196152900019,O,1994-12-25,NN,,,2010-04-18T03:01:03,true,4,,625,,AV,D AVIGNON,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,4.869489,44.002993,0.86,housenumber,625 Avenue d'Avignon 84700 Sorgues,84129_0060_00625,G,625 AVENUE D AVIGNON,
021963913,00013,02196391300013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,RTE NATIONALE 7,,,VLGE,D'ENTREPRISES ERO,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
021964184,00010,02196418400010,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,CHEZ MME BIANCHI,146,,AV,PAUL FLORET,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.872638,44.005412,0.87,housenumber,146 Avenue Paul Floret 84700 Sorgues,84129_0510_00146,G,146 AVENUE PAUL FLORET,
054800735,00091,05480073500091,O,1994-08-25,NN,,,,false,4,,,,,ZAC FOURNALET 2,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,71.3C,NAF1993,O,4.881185,44.013595,0.61,street,Chemin du Fournalet 84700 Sorgues,84129_0540,G,CHEMIN DU FOURNALET,
054806542,03099,05480654203099,O,1900-01-01,02,2020,,2023-08-02T20:15:19,false,5,,41,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,4.873179,44.008444,0.88,housenumber,41 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00041,G,41 AVENUE DU ONZE NOVEMBRE,
054806542,04378,05480654204378,O,1966-09-29,NN,,,2008-01-29T11:37:01,false,4,7 PL DE LA MAIRIE,41,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,64.19Z,NAFRev2,N,4.873179,44.008444,0.88,housenumber,41 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00041,G,41 AVENUE DU ONZE NOVEMBRE,
056800782,00056,05680078200056,O,1995-01-01,NN,,,2011-11-22T10:05:42,false,7,,1861,,,ZAC FOURNALET 2,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.69B,NAFRev2,N,4.881185,44.013595,0.61,street,Chemin du Fournalet 84700 Sorgues,84129_0540,G,CHEMIN DU FOURNALET,
056806813,00244,05680681300244,O,1976-01-01,NN,,,2008-01-04T18:07:22,false,3,,3,,RUE,DU CHATEAU,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.873373,44.013511,0.87,street,Rue du Château 84700 Sorgues,84129_0250,G,RUE DU CHATEAU,
057802753,00277,05780275300277,O,1991-06-01,03,2020,,2022-08-29T09:02:56,false,4,ZONE INDUSTRIELLE,261,,AV,THOMAS EDISON,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,4.884866,44.01676,0.87,housenumber,261 Avenue Thomas Edison 84700 Sorgues,84129_1313_00261,G,261 AVENUE THOMAS EDISON,
057802753,00285,05780275300285,O,1991-04-01,NN,,,,false,4,LES MARQUETTES,,,RTE,DE CARPENTRAS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,4.903887,43.989826,0.87,street,Route de Carpentras 84700 Sorgues,84129_0183,G,ROUTE DE CARPENTRAS,
058801481,00357,05880148100357,O,1900-01-01,NN,,,2021-11-19T17:11:20,false,5,,99,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,64.19Z,NAFRev2,O,4.873824,44.008149,0.88,housenumber,99 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00099,G,99 AVENUE DU ONZE NOVEMBRE,
058801481,00837,05880148100837,O,2001-10-01,02,2020,,2022-08-29T09:02:58,false,4,,11,,CRS,DE LA REPUBLIQUE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPPC,,,,64.19Z,NAFRev2,O,4.872123,44.008551,0.89,housenumber,11 Cours de la République 84700 Sorgues,84129_1080_00011,G,11 COURS DE LA REPUBLIQUE,
058801481,02213,05880148102213,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,2,19- 25,19,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,64.19Z,NAFRev2,O,4.872997,44.008536,0.88,housenumber,19 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00019,G,19 AVENUE DU ONZE NOVEMBRE,
060801396,00437,06080139600437,O,2021-05-01,,,,2021-05-06T14:23:05,false,1,Z.I. DU FOURNALET,234,,AV,DE LA SERRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.22Z,NAFRev2,O,4.880338,44.017865,0.86,housenumber,234 Avenue de la Serre 84700 Sorgues,84129_1235_00234,G,234 AVENUE DE LA SERRE,
061502589,01492,06150258901492,O,1999-05-01,NN,,,2006-11-25T09:05:35,false,3,,788,,RTE,DE VEDENE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.4Y,NAF1993,N,4.879642,43.999839,0.87,housenumber,788 Route de Vedène 84700 Sorgues,84129_1300_00788,G,788 ROUTE DE VEDENE,
062805585,00031,06280558500031,O,2011-08-01,NN,,,2019-08-13T11:34:19,false,3,ZAC,,,,ESPACE D'ACTIVITE SAINTE ANNE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,10.84Z,NAFRev2,O,4.89148,43.989286,0.85,street,Espace d'Activités Saint-anne 84700 Sorgues,84129_A007,G,ESPACE D ACTIVITES SAINT ANNE,
065802332,00240,06580233200240,O,2004-12-31,NN,,,2011-04-23T04:06:09,false,4,,,,BD,ROGER RICCA,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON SORGUES,,,,47.78C,NAFRev2,O,4.874244,44.008686,0.83,street,Boulevard Roger Ricca 84700 Sorgues,84129_1097,G,BOULEVARD ROGER RICCA,
066804824,00259,06680482400259,O,2011-07-01,11,2020,,2022-08-29T09:03:03,false,1,BAT C ZAC SAINTE ANNE EST,178,,AV,LOUIS LEPINE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,66.21Z,NAFRev2,O,4.896142,43.989465,0.87,housenumber,178 Avenue Louis Lépine 84700 Sorgues,84129_0782_00178,G,178 AVENUE LOUIS LEPINE,
069800910,00072,06980091000072,O,2001-01-01,NN,,,,false,3,VILLAGE ENTREPRISE ERO,,,RTE,NATIONALE 7,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.3A,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
070704333,00049,07070433300049,O,1987-07-27,NN,,,,false,3,CC AVIGNON NORD N 11,,,,SAINTE ANNE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,52.4C,NAF1993,N,4.891429,43.989286,0.93,street,Zone d’Activite Sainte Anne 84700 Sorgues,84129_3zmpxj,G,ZONE D ACTIVITE SAINTE ANNE,
070804018,00045,07080401800045,O,1993-12-31,,,,,false,2,,,,,ZAC FOURNALET 2,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.3G,NAF1993,N,4.881185,44.013595,0.61,street,Chemin du Fournalet 84700 Sorgues,84129_0540,G,CHEMIN DU FOURNALET,
071805873,00099,07180587300099,O,1999-01-01,NN,,,2019-03-14T16:06:06,false,4,,178,,AV,DENIS PAPIN,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,77.32Z,NAFRev2,O,4.887139,44.022153,0.86,housenumber,178 Avenue Denis Papin 84700 Sorgues,84129_0411_00178,G,178 AVENUE DENIS PAPIN,
076020056,01212,07602005601212,O,1998-02-02,NN,,,,false,3,,788,,RTE,DE VEDENE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.879642,43.999839,0.87,housenumber,788 Route de Vedène 84700 Sorgues,84129_1300_00788,G,788 ROUTE DE VEDENE,
087111217,00045,08711121700045,O,2013-01-01,,,,2022-09-26T19:41:41,true,2,,375,,AV,D ORANGE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,4.871324,44.011606,0.85,housenumber,375 Avenue d'Orange 84700 Sorgues,84129_0910_00375,G,375 AVENUE D ORANGE,
130005481,17808,13000548117808,O,2010-02-11,NN,,,2015-05-14T03:12:51,false,3,,162,,RUE,DUCRES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2014-06-01,F,USP AGENCE SPECIALISEE DU VAUCLUSE,,,,84.13Z,NAFRev2,O,4.872011,44.011523,0.97,housenumber,162 Rue Ducrés 84700 Sorgues,84129_0420_00162,G,162 RUE DUCRES,
130011455,00420,13001145500420,O,2010-03-31,03,2020,,2022-08-29T10:13:01,false,2,,83,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SORGUES,,,,84.11Z,NAFRev2,N,4.873673,44.008244,0.88,housenumber,83 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00083,G,83 AVENUE DU ONZE NOVEMBRE,
171302318,00190,17130231800190,O,1993-01-01,,,,2010-04-21T14:34:08,false,4,,,,PL,DE LA MAIRIE,84700,SORGUES,,,84129,84703,SORGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE SORGUES,,,,84.11Z,NAFRev2,N,4.876288,44.00863,0.51,street,Allée de la Laiterie 84700 Sorgues,84129_0759,G,ALLEE DE LA LAITERIE,
178402111,00185,17840211100185,O,1983-04-01,,,,2013-04-29T22:36:48,false,4,,83,,AV,DU ONZE NOVEMBRE,84700,SORGUES,,BP 61,84129,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SORGUES,,,,84.11Z,NAFRev2,N,4.873673,44.008244,0.88,housenumber,83 Avenue du Onze Novembre 84700 Sorgues,84129_0905_00083,G,83 AVENUE DU ONZE NOVEMBRE,
178402210,00094,17840221000094,O,1983-05-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,84700,SORGUES,,BP96,84129,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E. SORGUES,,,,75.1A,NAF1993,N,4.876288,44.00863,0.51,street,Allée de la Laiterie 84700 Sorgues,84129_0759,G,ALLEE DE LA LAITERIE,
178404315,00412,17840431500412,O,2001-10-25,,,,,false,3,,240,,RUE,DE LA COQUILLE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2002-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN SORGUES,,,,75.1C,NAF1993,N,4.878593,44.006447,0.96,housenumber,240 Rue de la Coquille 84700 Sorgues,84129_0371_00240,G,240 RUE DE LA COQUILLE,
178404315,00438,17840431500438,O,2002-09-01,NN,,,2012-05-05T00:19:30,false,3,,81,,RUE,DE LA FONTAINE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1 DEGRE IEN SORGUES,,,,84.12Z,NAFRev2,N,4.873774,44.008336,0.96,housenumber,81 Rue de la Fontaine 84700 Sorgues,84129_0515_00081,G,81 RUE DE LA FONTAINE,
180014045,01650,18001404501650,O,1999-06-28,03,2020,,2023-07-26T19:40:15,false,4,RESIDENCE DE L'ETOILE,27,,BD,ROGER RICCA,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2023-08-01,F,ANTENNE DEPARTEMENTALE DU VAUCLUSE,,,,85.59A,NAFRev2,N,4.873149,44.008781,0.85,housenumber,27 Boulevard Roger Ricca 84700 Sorgues,84129_1097_00027,G,27 BOULEVARD ROGER RICCA,
180014045,02773,18001404502773,O,2023-08-01,,,,2023-08-17T08:49:41,false,1,,59,,RUE,DE LA COQUILLE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2023-08-01,A,ANTENNE DEPARTEMENTALE DU VAUCLUSE,,,,85.59A,NAFRev2,O,4.876542,44.005919,0.96,housenumber,59 Rue de la Coquille 84700 Sorgues,84129_0371_00059,G,59 RUE DE LA COQUILLE,
198400335,00016,19840033500016,O,1983-03-01,12,2020,,2022-08-29T09:04:45,true,3,,68,,AV,GEORGES BRAQUE,84700,SORGUES,,BP 57,84129,84702,SORGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.873883,44.009879,0.88,housenumber,68 Avenue Georges Braque 84700 Sorgues,84129_0595_00068,G,68 AVENUE GEORGES BRAQUE,
198405839,00012,19840583900012,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,579,,BD,GASTON AUGUSTE MICHEL,84700,SORGUES,,BP 29,84129,84701,SORGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,4.886254,44.009818,0.9,housenumber,579 Boulevard Gaston Auguste Michel 84700 Sorgues,84129_0565_00579,G,579 BD GASTON AUGUSTE MICHEL,
198409203,00017,19840920300017,O,2003-09-01,21,2020,,2022-08-29T09:04:45,true,4,,263,,CHE,DE LUCETTE,84700,SORGUES,,BP 30302,84129,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,85.32Z,NAFRev2,O,4.879678,43.997338,0.86,housenumber,263 Chemin de Lucette 84700 Sorgues,84129_0786_00263,G,263 CHEMIN DE LUCETTE,
200023463,00017,20002346300017,O,2010-01-01,21,2020,,2022-08-29T09:04:59,true,1,,46,,RUE,SAINT HUBERT,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,87.10A,NAFRev2,O,4.871312,44.007933,0.97,housenumber,46 Rue Saint-hubert 84700 Sorgues,84129_1120_00046,G,46 RUE SAINT HUBERT,
200023463,00025,20002346300025,O,2010-01-01,,,,2023-06-19T10:15:15,false,1,,46,,RUE,SAINT HUBERT,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2010-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.871312,44.007933,0.97,housenumber,46 Rue Saint-hubert 84700 Sorgues,84129_1120_00046,G,46 RUE SAINT HUBERT,
200035913,00025,20003591300025,O,2019-06-04,11,2020,,2022-08-29T09:05:04,true,1,IMMEUBLE LE SAPHIR - BAT B,477,,AV,JULES VERNE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.13Z,NAFRev2,O,4.888858,43.987002,0.86,housenumber,477 Avenue Jules Verne 84700 Sorgues,84129_0754_00477,G,477 AVENUE JULES VERNE,
200035913,00033,20003591300033,O,2023-01-01,,,,2023-01-07T06:14:37,false,1,,477,,AV,JULES VERNE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2023-01-01,A,IRVE,,,,84.13Z,NAFRev2,N,4.888858,43.987002,0.86,housenumber,477 Avenue Jules Verne 84700 Sorgues,84129_0754_00477,G,477 AVENUE JULES VERNE,
218401297,00013,21840129700013,O,1983-03-01,NN,,,,false,4,,,,AV,GENTILLY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,4.873096,44.005423,0.81,street,Avenue Gentilly 84700 Sorgues,84129_0570,G,AVENUE GENTILLY,
218401297,00021,21840129700021,O,1983-03-16,NN,,,2008-01-04T18:43:59,false,3,,,,,CHAFFUNES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE POMPAGE,,,,36.00Z,NAFRev2,N,4.8603643,44.018986,0.88,poi.sports_centre,Gymnase de Chaffunes (Centre sportif) Sorgues,https://osm.org/way/97492594,G,,
218401297,00039,21840129700039,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,,35,,CHE,DES DAULANDS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES BECASSIERES,,,,85.10Z,NAFRev2,N,4.88014,43.99054,0.72,street,Chemin des Daulands 84700 Sorgues,84129_0410,G,CHEMIN DES DAULANDS,
218401297,00047,21840129700047,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,35,,CHE,DES DAULANDS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES BECASSIERES,,,,85.20Z,NAFRev2,N,4.88014,43.99054,0.72,street,Chemin des Daulands 84700 Sorgues,84129_0410,G,CHEMIN DES DAULANDS,
218401297,00054,21840129700054,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,,,BD,JEAN COCTEAU,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ELSA TRIOLET,,,,85.20Z,NAFRev2,N,4.863469,44.017615,0.85,street,Boulevard Jean Cocteau 84700 Sorgues,84129_0718,G,BOULEVARD JEAN COCTEAU,
218401297,00062,21840129700062,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,,,,BD,JEAN COCTEAU,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,4.863469,44.017615,0.85,street,Boulevard Jean Cocteau 84700 Sorgues,84129_0718,G,BOULEVARD JEAN COCTEAU,
218401297,00070,21840129700070,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,,,IMP,SEVIGNE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SEVIGNE,,,,85.20Z,NAFRev2,N,4.873496,44.011163,0.8,street,Impasse Sévigné 84700 Sorgues,84129_1239,G,IMPASSE SEVIGNE,
218401297,00088,21840129700088,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,RUE,SAINT HUBERT,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU PARC,,,,85.10Z,NAFRev2,N,4.869391,44.00649,0.97,street,Rue Saint-hubert 84700 Sorgues,84129_1120,G,RUE SAINT HUBERT,
218401297,00096,21840129700096,O,1983-12-21,11,2020,,2023-09-01T09:37:40,false,5,,216,,RUE,DES CHENES VERTS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE MOURRE DE SEVE,,,,85.20Z,NAFRev2,N,4.884079,44.007826,0.83,street,Rue des Chênes Verts 84700 Sorgues,84129_0300,G,RUE DES CHENES VERTS,
218401297,00104,21840129700104,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,216,,RUE,DES CHENES VERTS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MAILLAUDE,,,,85.20Z,NAFRev2,N,4.884079,44.007826,0.83,street,Rue des Chênes Verts 84700 Sorgues,84129_0300,G,RUE DES CHENES VERTS,
218401297,00112,21840129700112,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,216,,RUE,DES CHENES VERTS,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LA PINEDE,,,,85.10Z,NAFRev2,N,4.884079,44.007826,0.83,street,Rue des Chênes Verts 84700 Sorgues,84129_0300,G,RUE DES CHENES VERTS,
218401297,00120,21840129700120,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,RTE,DE L'OISELAY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE OISELET,,,,85.20Z,NAFRev2,N,4.856705,44.014891,0.75,street,Chemin de l’Oiselay 84700 Sorgues,84129_0900,G,CHEMIN DE L OISELAY,
218401297,00138,21840129700138,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,3,,107,,BD,JEAN COCTEAU,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F.MISTRAL,,,,85.10Z,NAFRev2,N,4.860258,44.015933,0.87,housenumber,107 Boulevard Jean Cocteau 84700 Sorgues,84129_0718_00107,G,107 BOULEVARD JEAN COCTEAU,
218401297,00146,21840129700146,O,1983-12-21,NN,,,2021-10-27T08:11:01,false,3,,,,,LES RAMIERES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RAMIERES,,,,85.10Z,NAFRev2,N,4.874464,44.015314,0.79,street,Chemin des Ramières 84700 Sorgues,84129_1060,G,CHEMIN DES RAMIERES,
218401297,00153,21840129700153,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,,130,,AV,PABLO PICASSO,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE GERARD PHILIPE,,,,85.10Z,NAFRev2,N,4.877275,44.004036,0.69,street,Avenue Pablo Picasso 84700 Sorgues,84129_0936,G,AVENUE PABLO PICASSO,
218401297,00161,21840129700161,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,PL,DE LA MAIRIE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,4.876288,44.00863,0.51,street,Allée de la Laiterie 84700 Sorgues,84129_0759,G,ALLEE DE LA LAITERIE,
218401297,00179,21840129700179,O,1984-01-01,NN,,,2023-02-23T10:21:53,false,4,,,,AV,GENTILLY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2021-08-31,F,SCE ASSAINISSEMENT SORGUES,,,,36.00Z,NAFRev2,N,4.873096,44.005423,0.81,street,Avenue Gentilly 84700 Sorgues,84129_0570,G,AVENUE GENTILLY,
218401297,00187,21840129700187,O,1993-10-19,32,2020,,2022-08-29T09:09:15,true,4,,,,RTE,D ENTRAIGUES,84700,SORGUES,,BP 310,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00195,21840129700195,O,1996-01-01,NN,,,,false,4,,,,RTE,D ENTRAIGUES,84700,SORGUES,,BP 310,84129,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00203,21840129700203,O,1998-01-01,NN,,,2022-02-21T13:16:17,false,4,HOTEL DE VILLE,,,RTE,D ENTRAIGUES,84700,SORGUES,,BP 310,84129,,,,,,,,,,,,,,,,,,,2021-12-31,F,BA POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00229,21840129700229,O,2001-12-25,NN,,,2008-10-17T10:50:37,false,3,MAIRIE,,,RTE,D ENTRAIGUES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-10-17,F,BA ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00237,21840129700237,O,2001-12-25,NN,,,2008-10-17T10:48:26,false,3,MAIRIE,,,RTE,D ENTRAIGUES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-10-17,F,BA ZAC STE ANNE DE SORGUES,,,,42.99Z,NAFRev2,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00245,21840129700245,O,2004-01-01,NN,,,2008-01-04T18:43:59,false,3,,,,RTE,D ENTRAIGUES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
218401297,00252,21840129700252,O,2004-09-12,NN,,,2013-10-05T12:24:32,false,4,MAIRIE,,,AV,GENTILLY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENTS DE SORGUES,,,,42.99Z,NAFRev2,N,4.873096,44.005423,0.81,street,Avenue Gentilly 84700 Sorgues,84129_0570,G,AVENUE GENTILLY,
228400016,00116,22840001600116,O,1984-11-20,NN,,,,false,4,,,,CITE,GENERAT,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE SOCIAL GENERAT SORGUES,,,,85.3K,NAF1993,N,4.880221,44.002751,0.95,street,Cité Générat 84700 Sorgues,84129_A300,G,CITE GENERAT,
228400016,00124,22840001600124,O,1984-11-20,NN,,,2017-05-04T01:31:52,false,3,,,,RUE,DE LA COQUILLE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL GAVAUDAN,,,,88.99B,NAFRev2,N,4.878161,44.005878,0.96,street,Rue de la Coquille 84700 Sorgues,84129_0371,G,RUE DE LA COQUILLE,
248400236,00019,24840023600019,O,1993-12-16,NN,,,2006-10-26T23:43:03,false,3,,,,RTE,D ENTRAIGUES,84700,SORGUES,,BP 310,84129,84706,SORGUES CEDEX,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,75.1A,NAFRev1,O,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
248400236,00027,24840023600027,O,2000-01-01,NN,,,2006-11-25T09:08:51,false,3,HOTEL DE VILLE,,,RTE,D ENTRAIGUES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2004-09-30,F,PARC ACTIVITES ALTHEN ST JULES,,,,70.1C,NAFRev1,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
248400236,00043,24840023600043,O,2000-01-16,NN,,,2006-11-25T09:08:51,false,3,HOTEL DE VILLE,,,RTE,D ENTRAIGUES,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,2004-09-30,F,ESPACE D ACTIVITE ST ANNE EST,,,,70.1C,NAFRev1,N,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
258402395,00010,25840239500010,O,,NN,,,,true,1,,,,AV,GENTILLY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,4.873096,44.005423,0.81,street,Avenue Gentilly 84700 Sorgues,84129_0570,G,AVENUE GENTILLY,
258402452,00019,25840245200019,O,1984-10-01,NN,,,,false,4,,,,AV,GENTILLY,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,4.873096,44.005423,0.81,street,Avenue Gentilly 84700 Sorgues,84129_0570,G,AVENUE GENTILLY,
258402452,00027,25840245200027,O,1997-05-06,03,2020,,2022-08-29T09:10:13,true,4,HOTEL DE VILLE,,,RTE,D ENTRAIGUES,84700,SORGUES,,BP 310,84129,84706,SORGUES CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,37.00Z,NAFRev2,O,4.890504,44.0053,0.87,street,Route d'Entraigues 84700 Sorgues,84129_0460,G,ROUTE D ENTRAIGUES,
258402619,00013,25840261900013,O,,NN,,,2006-11-25T09:09:25,true,1,,,,PL,DE LA MAIRIE,84700,SORGUES,,,84129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,4.876288,44.00863,0.51,street,Allée de la Laiterie 84700 Sorgues,84129_0759,G,ALLEE DE LA LAITERIE,