id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605619,2020-11-04,000001,Vente,116.05,,,LES BOIS,B006,42130,42035,Cezay,42,,,420350000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1295,3.972428,45.821816
2020-607492,2020-12-18,000001,Vente,105000,629,,RTE DE PRANDIERE,0192,42130,42035,Cezay,42,,,420350000A0104,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,120,3.962379,45.807375
2020-607492,2020-12-18,000001,Vente,105000,,,CHURAN,B016,42130,42035,Cezay,42,,,420350000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,557,3.962355,45.807583
2020-607492,2020-12-18,000001,Vente,105000,,,CHURAN,B016,42130,42035,Cezay,42,,,420350000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,684,3.96232,45.807314
2020-607492,2020-12-18,000001,Vente,105000,,,CHURAN,B016,42130,42035,Cezay,42,,,420350000A1168,,,,,,,,,,,,,0,,,,,P,prés,,,711,3.962227,45.806886
2020-607500,2020-12-17,000002,Vente,15000,87,,RTE DE PRANDIERE,0192,42130,42035,Cezay,42,,,420350000B0733,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,675,3.963026,45.802735
2020-607500,2020-12-17,000002,Vente,15000,,,AU BOURG,B009,42130,42035,Cezay,42,,,420350000B1238,,,,,,,,,,,,,0,,,,,P,prés,,,413,3.96295,45.80258
2020-611826,2020-01-22,000001,Vente,154000,49,,CHE DU TILLEUL,0249,42130,42035,Cezay,42,,,420350000A0579,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,905,3.972647,45.803553
2020-611826,2020-01-22,000001,Vente,154000,,,AU CHAMBON,B012,42130,42035,Cezay,42,,,420350000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,1842,3.972744,45.803582
2020-612033,2020-02-13,000001,Vente,400,,,AU CHAMBON,B012,42130,42035,Cezay,42,,,420350000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.97606,45.802384
2020-612765,2020-04-30,000001,Vente,305,,,LA GOUTTE,B030,42130,42035,Cezay,42,,,420350000A0747,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1335,3.986644,45.800117
2020-612765,2020-04-30,000001,Vente,305,,,LA GOUTTE,B030,42130,42035,Cezay,42,,,420350000A0748,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1715,3.987159,45.800134
2020-613395,2020-06-16,000002,Vente,15000,,,VIALLARD,B061,42130,42035,Cezay,42,,,420350000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,1174,3.97371,45.804313
2020-613395,2020-06-16,000002,Vente,15000,,,VIALLARD,B061,42130,42035,Cezay,42,,,420350000A1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.97371,45.804313
2020-614323,2020-07-29,000001,Vente,75000,493,,RTE DU CHAMBON,0036,42130,42035,Cezay,42,,,420350000A0571,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,560,3.97555,45.803883
2020-614323,2020-07-29,000001,Vente,75000,,,AU CHAMBON,B012,42130,42035,Cezay,42,,,420350000A0906,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.975909,45.803677
