id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-816212,2023-04-07,000001,Vente,800,,,BAS LOQUIN,B001,62850,62419,Haut-Loquin,62,,,624190000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.970251,50.743345
2023-816212,2023-04-07,000001,Vente,800,,,BAS LOQUIN,B001,62850,62419,Haut-Loquin,62,,,624190000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.970251,50.743345
2023-819235,2023-07-21,000001,Vente,9670,,,HOUVE,B015,62850,62419,Haut-Loquin,62,,,624190000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.964665,50.74775
2023-819235,2023-07-21,000001,Vente,9670,,,HOUVE,B015,62850,62419,Haut-Loquin,62,,,624190000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.96851,50.753483
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,1.975925,50.749627
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1748,1.975925,50.749627
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,1.975925,50.749627
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1748,1.975925,50.749627
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1748,1.975925,50.749627
2023-822313,2023-10-30,000001,Vente,235000,4,,RUE DE JOURNY,0031,62850,62419,Haut-Loquin,62,,,624190000A0391,,,,,,,,,,,,,0,1,Maison,169,5,P,prés,,,4000,1.975925,50.749627
