id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33157,2020-01-03,000001,Vente,265000,45,,L OREE DU GOLF,X005,04860,04152,Pierrevert,04,,,04152000AY0082,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,649,5.724554,43.806046
2020-33247,2020-01-17,000001,Vente,106666,14,,RTE DE LA BASTIDE RD 6,0073,04860,04152,Pierrevert,04,,,04152000AW0145,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,624,5.737753,43.812307
2020-33247,2020-01-17,000001,Vente,106666,,,BAUDET,B002,04860,04152,Pierrevert,04,,,04152000AW0146,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.737651,43.812251
2020-33473,2020-02-13,000001,Vente,415000,7319,,RTE DE LA BASTIDE,0026,04860,04152,Pierrevert,04,,,04152000AY0130,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,763,5.72198,43.806209
2020-33473,2020-02-13,000001,Vente,415000,7319,,RTE DE LA BASTIDE,0026,04860,04152,Pierrevert,04,,,04152000AY0130,,,,,,,,,,,,,0,1,Maison,173,5,L,landes,,,30557,5.72198,43.806209
2020-33496,2020-02-11,000001,Vente,374000,2,A,MTE DES BAUDS,0022,04860,04152,Pierrevert,04,,,04152000AV0158,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1311,5.744383,43.812232
2020-33539,2020-02-13,000001,Vente,288405,,,AV CARBONELLE,0045,04860,04152,Pierrevert,04,,,04152000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.743292,43.825925
2020-33539,2020-02-13,000001,Vente,288405,3,,LOT DE LA PIGNE,X004,04860,04152,Pierrevert,04,,,04152000AC0045,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,680,5.743092,43.826494
2020-33539,2020-02-13,000001,Vente,288405,3,,LOT DE LA PIGNE,X004,04860,04152,Pierrevert,04,,,04152000AC0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,828,5.743092,43.826494
2020-33539,2020-02-13,000001,Vente,288405,,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.743344,43.826318
2020-33539,2020-02-13,000001,Vente,288405,,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,5.74296,43.826704
2020-33628,2020-02-14,000001,Vente,528000,,,SAINT MICHEL NORD,B082,04860,04152,Pierrevert,04,,,04152000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.753886,43.804735
2020-33628,2020-02-14,000001,Vente,528000,7597,,CHE DE LA BURLIERE,0037,04860,04152,Pierrevert,04,,,04152000AO0202,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,1095,5.754299,43.804864
2020-33628,2020-02-14,000001,Vente,528000,7597,,CHE DE LA BURLIERE,0037,04860,04152,Pierrevert,04,,,04152000AO0202,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,1000,5.754299,43.804864
2020-33631,2020-02-13,000001,Vente,312800,30,,CHE DU GOLF,0107,04860,04152,Pierrevert,04,,,04152000AY0241,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,613,5.726827,43.806689
2020-33704,2020-02-10,000001,Vente,13270,,,LES CRESTIANES,B013,04860,04152,Pierrevert,04,,,04152000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,14655,5.754784,43.816096
2020-33711,2020-02-19,000001,Vente,454150,25,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.751551,43.816042
2020-33711,2020-02-19,000001,Vente,454150,7591,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AK0121,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1096,5.751835,43.815938
2020-33786,2020-03-05,000001,Vente,105000,,,RTE DE LA BASTIDE RD 6,0073,04860,04152,Pierrevert,04,,,04152000AX0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1161,5.732622,43.807363
2020-33866,2020-03-16,000001,Vente,443115,9,,AV DU DEFFEND,0070,04860,04152,Pierrevert,04,,,04152000AH0030,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1240,5.742338,43.817261
2020-33884,2020-02-27,000001,Vente,171700,9,,AV DU QUAIR,0163,04860,04152,Pierrevert,04,,,04152000AS0231,,,1,69.04,,,,,,,,,1,2,Appartement,69,3,,,,,,5.748754,43.809353
2020-34073,2020-03-16,000001,Vente,260000,5,,CHE DES CHENES BLANCS,0690,04860,04152,Pierrevert,04,,,04152000AI0284,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,368,5.748567,43.817708
2020-34078,2020-04-16,000001,Vente,170000,,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AI0050,,,,,,,,,,,,,0,,,,,L,landes,,,289,5.748655,43.813888
2020-34078,2020-04-16,000001,Vente,170000,3,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AI0179,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.748652,43.814173
2020-34078,2020-04-16,000001,Vente,170000,3,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AI0179,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,291,5.748652,43.814173
2020-34079,2020-04-15,000001,Vente,186000,2,,RUE DU PASQUIER,0150,04860,04152,Pierrevert,04,,,04152000AT0266,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,61,5.74735,43.810539
2020-34097,2020-04-29,000001,Vente,119050,3,,RUE DE LA FRACHE,0090,04860,04152,Pierrevert,04,,,04152000AT0192,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,32,5.749704,43.812172
2020-34127,2020-04-29,000001,Vente,183000,7800,,IMP DES CHRESTIANNES,0229,04860,04152,Pierrevert,04,,,04152000AI0247,,,3,87.69,,,,,,,,,1,2,Appartement,88,4,,,,,,5.750879,43.815752
2020-34137,2020-04-28,000001,Vente,190000,9,,AV DU QUAIR,0163,04860,04152,Pierrevert,04,,,04152000AS0231,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.748754,43.809353
2020-34215,2020-05-13,000001,Vente,460000,16,,AV RENE BIGAND,0175,04860,04152,Pierrevert,04,,,04152000AD0081,,,,,,,,,,,,,0,1,Maison,185,7,T,terres,,,2321,5.745746,43.820448
2020-34215,2020-05-13,000001,Vente,460000,16,,AV RENE BIGAND,0175,04860,04152,Pierrevert,04,,,04152000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,876,5.745746,43.820448
2020-34215,2020-05-13,000001,Vente,460000,16,,AV RENE BIGAND,0175,04860,04152,Pierrevert,04,,,04152000AD0081,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,876,5.745746,43.820448
2020-34215,2020-05-13,000001,Vente,460000,16,,AV RENE BIGAND,0175,04860,04152,Pierrevert,04,,,04152000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2321,5.745746,43.820448
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,VE,vergers,OLIVE,Oliveraie ou oliviers,4090,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,OLIVE,Oliveraie ou oliviers,4090,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4090,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,L,landes,,,22890,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,L,landes,,,22890,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,12000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,VI,vignes,,,12000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,VI,vignes,,,12000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,6000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,VE,vergers,,,6000,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2490,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,2490,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,2490,5.718855,43.8168
2020-34240,2020-05-11,000001,Vente,726700,9,,CHE DE MONTFURON,0141,04860,04152,Pierrevert,04,,,041520000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,22890,5.718855,43.8168
2020-34454,2020-05-19,000001,Vente,324000,5,,TRA DU QUAIR,0171,04860,04152,Pierrevert,04,,,04152000AS0164,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,764,5.746221,43.808202
2020-34454,2020-05-19,000001,Vente,324000,,,LE QUAIR,B030,04860,04152,Pierrevert,04,,,04152000AS0167,,,,,,,,,,,,,0,,,,,T,terres,,,436,5.746397,43.808059
2020-34498,2020-05-29,000001,Vente,81500,6,,LOT LA ROSERAIE,X007,04860,04152,Pierrevert,04,,,04152000AM0133,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752039,43.810869
2020-34498,2020-05-29,000001,Vente,81500,6,,LOT LA ROSERAIE,X007,04860,04152,Pierrevert,04,,,04152000AM0133,,,1,94.48,,,,,,,,,1,2,Appartement,94,4,,,,,,5.752039,43.810869
2020-34504,2020-05-12,000001,Vente,760000,,,LE REVEST,B033,04860,04152,Pierrevert,04,,,041520000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.712697,43.811378
2020-34504,2020-05-12,000001,Vente,760000,5010,,QUARTIER BEAUCHAMP,B046,04860,04152,Pierrevert,04,,,041520000A0433,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,2780,5.712454,43.8114
2020-34504,2020-05-12,000001,Vente,760000,,,LE REVEST,B033,04860,04152,Pierrevert,04,,,041520000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,1709,5.712225,43.81145
2020-34504,2020-05-12,000001,Vente,760000,,,LE REVEST,B033,04860,04152,Pierrevert,04,,,041520000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.71201,43.811393
2020-34504,2020-05-12,000001,Vente,760000,,,LE REVEST,B033,04860,04152,Pierrevert,04,,,041520000A0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,113,5.712767,43.81153
2020-34554,2020-05-27,000001,Vente,230000,7,,AV DE LA TRANQUILITE,0207,04860,04152,Pierrevert,04,,,04152000AB0067,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,278,5.747995,43.827387
2020-34616,2020-06-05,000001,Vente,420000,10,,MTE E CHARBONNIER,0055,04860,04152,Pierrevert,04,,,04152000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1343,5.747618,43.822667
2020-34616,2020-06-05,000001,Vente,420000,10,,MTE E CHARBONNIER,0055,04860,04152,Pierrevert,04,,,04152000AD0041,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1343,5.747618,43.822667
2020-34616,2020-06-05,000001,Vente,420000,10,,MTE E CHARBONNIER,0055,04860,04152,Pierrevert,04,,,04152000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,5.747618,43.822667
2020-34616,2020-06-05,000001,Vente,420000,10,,MTE E CHARBONNIER,0055,04860,04152,Pierrevert,04,,,04152000AD0041,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1678,5.747618,43.822667
2020-34619,2020-06-09,000001,Vente,20000,,,LE CLOS,B011,04860,04152,Pierrevert,04,,,041520000C3203,,,,,,,,,,,,,0,,,,,T,terres,,,9554,5.750987,43.820114
2020-34762,2020-06-03,000001,Vente,98450,,,RTE DE LA BASTIDE RD 6,0073,04860,04152,Pierrevert,04,,,04152000AX0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,978,5.732624,43.807733
2020-34851,2020-06-25,000001,Vente,430000,14,,AV DE LA COUOSTO,0068,04860,04152,Pierrevert,04,,,04152000AI0220,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1019,5.746978,43.814307
2020-34891,2020-06-26,000001,Vente,310000,5022,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0080,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1155,5.745189,43.825432
2020-34891,2020-06-26,000001,Vente,310000,5022,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0080,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,748,5.745189,43.825432
2020-34951,2020-06-29,000001,Vente,178000,8,,CHE DE LA MOUTETTE,0144,04860,04152,Pierrevert,04,,,04152000AO0237,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.75571,43.804135
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,2,Appartement,134,5,AG,terrains d'agrément,,,760,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,2,Appartement,100,1,AG,terrains d'agrément,,,760,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,2,Appartement,134,5,S,sols,,,910,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0182,,,,,,,,,,,,,0,2,Appartement,100,1,S,sols,,,910,5.731464,43.807412
2020-34982,2020-07-01,000002,Vente,300000,6,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,5.731612,43.807414
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,1,Maison,117,7,AG,terrains d'agrément,,,2294,5.761791,43.809249
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,5.761791,43.809249
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,842,5.761791,43.809249
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,517,5.761791,43.809249
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,1,Maison,117,7,BT,taillis simples,,,517,5.761791,43.809249
2020-35041,2020-07-10,000001,Vente,371400,2,,CHE DU RIDAU,0172,04860,04152,Pierrevert,04,,,04152000AN0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2294,5.761791,43.809249
2020-35131,2020-07-24,000001,Vente,90000,12,,AV MARCEL PAGNOL,0133,04860,04152,Pierrevert,04,,,04152000AV0187,,,,,,,,,,,,,0,,,,,T,terres,,,1426,5.744595,43.813336
2020-35193,2020-07-29,000001,Vente,268000,99,,L OREE DU GOLF,X005,04860,04152,Pierrevert,04,,,04152000AY0062,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,309,5.725061,43.804827
2020-35442,2020-08-07,000001,Vente,221470,8,,LOT LES TERRASSES DU SOLEIL,X020,04860,04152,Pierrevert,04,,,04152000AE0266,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,252,5.744077,43.817685
2020-35496,2020-08-10,000001,Vente,394150,1,,AV SAINTE FELICIE,0195,04860,04152,Pierrevert,04,,,04152000AA0013,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1651,5.741641,43.833266
2020-35498,2020-08-19,000001,Vente,356000,,,AV CARBONELLE,0045,04860,04152,Pierrevert,04,,,04152000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.743292,43.825925
2020-35498,2020-08-19,000001,Vente,356000,5,,LOT DE LA PIGNE,X004,04860,04152,Pierrevert,04,,,04152000AC0047,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1008,5.743496,43.826789
2020-35498,2020-08-19,000001,Vente,356000,5,,LOT DE LA PIGNE,X004,04860,04152,Pierrevert,04,,,04152000AC0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.743496,43.826789
2020-35498,2020-08-19,000001,Vente,356000,,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.743344,43.826318
2020-35498,2020-08-19,000001,Vente,356000,,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,5.743711,43.826635
2020-35498,2020-08-19,000001,Vente,356000,,,PARRIN,B025,04860,04152,Pierrevert,04,,,04152000AC0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,5.7438,43.826841
2020-35499,2020-08-20,000001,Vente,125000,2,,AV DU DEFFEND,0070,04860,04152,Pierrevert,04,,,04152000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,5.74436,43.816818
2020-35529,2020-08-25,000001,Vente,187000,4,,IMP SAINT MICHEL,0206,04860,04152,Pierrevert,04,,,04152000AP0161,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.759979,43.80095
2020-35529,2020-08-25,000001,Vente,187000,4,,IMP SAINT MICHEL,0206,04860,04152,Pierrevert,04,,,04152000AP0162,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,597,5.760146,43.801053
2020-35606,2020-08-29,000001,Vente,370000,10,,CHE DE ST PATRICE,0197,04860,04152,Pierrevert,04,,,041520000C2451,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,5.75091,43.798035
2020-35606,2020-08-29,000001,Vente,370000,10,,CHE DE ST PATRICE,0197,04860,04152,Pierrevert,04,,,041520000C2451,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,1560,5.75091,43.798035
2020-35662,2020-09-07,000001,Vente,255000,16,,AV CARBONELLE,0045,04860,04152,Pierrevert,04,,,04152000AC0084,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,538,5.743673,43.825694
2020-35662,2020-09-07,000001,Vente,255000,16,,AV CARBONELLE,0045,04860,04152,Pierrevert,04,,,04152000AC0084,,,,,,,,,,,,,0,1,Maison,92,3,BT,taillis simples,,,963,5.743673,43.825694
2020-35679,2020-09-15,000001,Vente,240000,98,,L OREE DU GOLF,X005,04860,04152,Pierrevert,04,,,04152000AY0061,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,246,5.725138,43.804922
2020-35761,2020-09-15,000001,Vente,140000,2,,AV DE LA COUOSTO,0068,04860,04152,Pierrevert,04,,,04152000AI0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,5.748246,43.813206
2020-35764,2020-08-29,000001,Vente,619650,,,LA DONE,B016,04860,04152,Pierrevert,04,,,04152000AX0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,5.730487,43.808598
2020-35764,2020-08-29,000001,Vente,619650,,,LA DONE,B016,04860,04152,Pierrevert,04,,,04152000AX0060,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.730487,43.808598
2020-35764,2020-08-29,000001,Vente,619650,14,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0061,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,1084,5.730228,43.808518
2020-35764,2020-08-29,000001,Vente,619650,14,,AV DE L HOUME,0110,04860,04152,Pierrevert,04,,,04152000AX0061,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,,,1565,5.730228,43.808518
2020-35775,2020-09-18,000001,Vente,250000,6,,LOT LA SARRIETTE II,X009,04860,04152,Pierrevert,04,,,04152000AM0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,502,5.751127,43.81213
2020-35776,2020-09-03,000001,Vente,128890,8,,LOT LA ROSERAIE,X007,04860,04152,Pierrevert,04,,,04152000AM0135,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752409,43.81094
2020-35776,2020-09-03,000001,Vente,128890,8,,LOT LA ROSERAIE,X007,04860,04152,Pierrevert,04,,,04152000AM0135,,,4,57,,,,,,,,,1,2,Appartement,61,2,,,,,,5.752409,43.81094
2020-35776,2020-09-03,000001,Vente,128890,8,,LOT LA ROSERAIE,X007,04860,04152,Pierrevert,04,,,04152000AM0135,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752409,43.81094
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3692,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.728013,43.806675
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3693,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.728393,43.806769
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,5.728649,43.806282
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.728417,43.80665
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3734,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.728602,43.806651
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3735,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.728625,43.806424
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3738,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.728615,43.80667
2020-35784,2020-09-18,000001,Vente,103000,,,AURIOL,B001,04860,04152,Pierrevert,04,,,041520000C3739,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.728693,43.806404
2020-35824,2020-09-18,000001,Vente,335000,17,,RTE DE LA BASTIDE RD 6,0073,04860,04152,Pierrevert,04,,,04152000AX0024,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,773,5.736202,43.810132
2020-35824,2020-09-18,000001,Vente,335000,17,,RTE DE LA BASTIDE RD 6,0073,04860,04152,Pierrevert,04,,,04152000AX0024,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1309,5.736202,43.810132
2020-35840,2020-09-23,000001,Vente,178000,7,,RPE DES GINESTES,0173,04860,04152,Pierrevert,04,,,04152000AC0212,,,10,,11,,12,,13,,3,,8,2,Appartement,86,3,,,,,,5.73935,43.823139
2020-35921,2020-09-29,000001,Vente,451000,3,,CHE DES BAUDETS,0027,04860,04152,Pierrevert,04,,,04152000AW0127,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,5.741028,43.810565
2020-35952,2020-09-28,000001,Vente,715000,9,,AV SAINT ARMAND,0193,04860,04152,Pierrevert,04,,,04152000AA0002,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,860,5.739557,43.83468
2020-35952,2020-09-28,000001,Vente,715000,9,,AV SAINT ARMAND,0193,04860,04152,Pierrevert,04,,,04152000AA0002,,,,,,,,,,,,,0,1,Maison,225,5,AG,terrains d'agrément,,,3000,5.739557,43.83468
2020-35952,2020-09-28,000001,Vente,715000,,,LE DEFFEND,B015,04860,04152,Pierrevert,04,,,041520000B1324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,5.738602,43.834256
2020-35952,2020-09-28,000001,Vente,715000,,,LE DEFFEND,B015,04860,04152,Pierrevert,04,,,041520000B1326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,5.738328,43.834466
2020-36112,2020-10-13,000001,Vente,300000,2,,AV BAILLI DE SUFFREN,0020,04860,04152,Pierrevert,04,,,04152000AD0063,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1620,5.749478,43.820459
2020-36151,2020-10-17,000001,Vente,328370,59,,AV DE MAUTEMPS,0136,04860,04152,Pierrevert,04,,,04152000AP0039,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,924,5.759877,43.803932
2020-36151,2020-10-17,000001,Vente,328370,59,,AV DE MAUTEMPS,0136,04860,04152,Pierrevert,04,,,04152000AP0039,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,648,5.759877,43.803932
2020-36175,2020-10-17,000001,Vente,216000,4,,AV BAILLI DE SUFFREN,0020,04860,04152,Pierrevert,04,,,04152000AD0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,990,5.750018,43.821471
2020-36203,2020-09-28,000001,Vente,260000,,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.750217,43.815186
2020-36203,2020-09-28,000001,Vente,260000,21,,MTE DES CRESTIANNES,0062,04860,04152,Pierrevert,04,,,04152000AI0172,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1319,5.750239,43.815048
2020-36217,2020-10-15,000001,Vente,1000,,,CAMP MAURIN,B005,04860,04152,Pierrevert,04,,,04152000AS0027,,,,,,,,,,,,,0,,,,,L,landes,,,1317,5.745093,43.809567
2020-36543,2020-11-04,000001,Vente,178345,6,,IMP DES VIGNES,0214,04860,04152,Pierrevert,04,,,04152000AH0038,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,825,5.742593,43.816028
2020-36632,2020-11-18,000001,Vente,204750,19,,AV DE MAUTEMPS,0136,04860,04152,Pierrevert,04,,,04152000AO0227,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,873,,
2020-36709,2020-11-23,000001,Vente,500,,,SAINT VERAN,B037,04860,04152,Pierrevert,04,,,041520000B1414,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.728408,43.809175