id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272450,2020-02-17,000001,Vente,145000,2,,RUE DE LA TAVERNE,1190,24210,24019,Azerat,24,,,240190000C0259,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,760,,
2020-272450,2020-02-17,000001,Vente,145000,,,LE VAR,B088,24210,24019,Azerat,24,,,240190000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,2465,,
2020-272838,2020-03-27,000001,Vente,238000,1,,PALEY,B057,24210,24019,Azerat,24,,,240190000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2402,1.087222,45.173899
2020-272838,2020-03-27,000001,Vente,238000,,,PALEY,B057,24210,24019,Azerat,24,,,240190000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,8237,1.087227,45.173203
2020-272838,2020-03-27,000001,Vente,238000,,,PALEY,B057,24210,24019,Azerat,24,,,240190000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.087227,45.173203
2020-272838,2020-03-27,000001,Vente,238000,,,PALEY,B057,24210,24019,Azerat,24,,,240190000B0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.087227,45.173203
2020-272838,2020-03-27,000001,Vente,238000,6,,CHE DU ROC,1070,24210,24019,Azerat,24,,,240190000B0756,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,1361,1.086895,45.173483
2020-272838,2020-03-27,000001,Vente,238000,6,,CHE DU ROC,1070,24210,24019,Azerat,24,,,240190000B0756,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,638,1.086895,45.173483
2020-273019,2020-04-16,000001,Vente,4000,,,LE BOURG,B004,24210,24019,Azerat,24,,,24019000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,1.125097,45.150826
2020-273019,2020-04-16,000001,Vente,4000,,,LE BOURG,B004,24210,24019,Azerat,24,,,24019000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.124951,45.15086
2020-273340,2020-05-20,000001,Vente,52000,2,,CHE DES CHEVRES,0240,24210,24019,Azerat,24,,,240190000C0660,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,275,1.105313,45.149673
2020-273340,2020-05-20,000001,Vente,52000,,,LE CHAUZE,B011,24210,24019,Azerat,24,,,240190000C0661,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.10562,45.1497
2020-273786,2020-06-18,000001,Vente,15000,,,LE CROS,B026,24210,24019,Azerat,24,,,240190000A1100,,,,,,,,,,,,,0,,,,,L,landes,,,3690,1.116277,45.153236
2020-273786,2020-06-18,000001,Vente,15000,,,FONS DE BOULAUD,B034,24210,24019,Azerat,24,,,240190000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.111848,45.155219
2020-273786,2020-06-18,000001,Vente,15000,,,FONS DE BOULAUD,B034,24210,24019,Azerat,24,,,240190000A1419,,,,,,,,,,,,,0,,,,,T,terres,,,10632,1.112723,45.155337
2020-273786,2020-06-18,000001,Vente,15000,,,LE CROS,B026,24210,24019,Azerat,24,,,240190000A1520,,,,,,,,,,,,,0,,,,,T,terres,,,17215,1.11572,45.15296
2020-275083,2020-10-05,000001,Vente,13208,1,,CHE DES SICARDIES,1140,24210,24019,Azerat,24,,,240190000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.115263,45.148138
2020-275083,2020-10-05,000001,Vente,13208,1,,CHE DES SICARDIES,1140,24210,24019,Azerat,24,,,240190000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1151,1.115263,45.148138
2020-275099,2020-09-22,000001,Vente,100000,34,,RTE DU DOUIME,0360,24210,24019,Azerat,24,,,240190000A1239,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,225,1.110648,45.166798
2020-275099,2020-09-22,000001,Vente,100000,,,LA PLANSONNIE,B063,24210,24019,Azerat,24,,,240190000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.111177,45.166819
2020-275099,2020-09-22,000001,Vente,100000,,,LA PLANSONNIE,B063,24210,24019,Azerat,24,,,240190000A1241,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.110694,45.166892
2020-275099,2020-09-22,000001,Vente,100000,,,LA PLANSONNIE,B063,24210,24019,Azerat,24,,,240190000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,965,1.110472,45.166983
2020-275099,2020-09-22,000001,Vente,100000,,,LA PLANSONNIE,B063,24210,24019,Azerat,24,,,240190000A1243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,1.110575,45.167236
2020-275433,2020-10-19,000001,Vente,700,,,MOURIVAL,B055,24210,24019,Azerat,24,,,240190000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,4103,1.130325,45.149098
2020-275441,2020-10-19,000001,Vente terrain à bâtir,1500,,,MOURIVAL,B055,24210,24019,Azerat,24,,,240190000D0703,,,,,,,,,,,,,0,,,,,P,prés,,,7138,1.129688,45.147625
2020-275480,2020-10-29,000001,Vente,2283,,,LE BOS,B002,24210,24019,Azerat,24,,,240190000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4350,1.084661,45.181763
2020-277202,2020-12-17,000001,Vente,2500,,,LES RAMOUZES,B071,24210,24019,Azerat,24,,,240190000A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8926,1.119028,45.169537
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0952,,,,,,,,,,,,,0,,,,,L,landes,,,10892,1.117294,45.165421
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0959,,,,,,,,,,,,,0,,,,,L,landes,,,2487,1.118113,45.164777
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2800,1.117402,45.16463
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5402,1.117597,45.164106
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0962,,,,,,,,,,,,,0,,,,,L,landes,,,952,1.117766,45.163794
2020-277202,2020-12-17,000001,Vente,2500,,,LA CROSE,B029,24210,24019,Azerat,24,,,240190000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,5307,1.118336,45.164159
2020-277293,2020-12-21,000001,Vente,154250,,,LE BOURG,B004,24210,24019,Azerat,24,,,24019000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.125625,45.150945
2020-277293,2020-12-21,000001,Vente,154250,,,LE BOURG,B004,24210,24019,Azerat,24,,,24019000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,1.125625,45.150945
2020-277293,2020-12-21,000001,Vente,154250,37,,AV DE LA LIBERTE,0680,24210,24019,Azerat,24,,,24019000AB0083,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,127,1.125496,45.151015
2020-277469,2020-12-23,000001,Vente,135000,2,,RLE DU TILLEUL,1200,24210,24019,Azerat,24,,,24019000AB0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,795,1.126951,45.147911
