id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269380,2021-10-15,000001,Vente,50000,3,,RUE DU PRE POURRI,0038,18200,18002,Ainay-le-Vieil,18,,,18002000AM0140,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,266,2.552865,46.664797
2021-269601,2021-10-26,000001,Vente,52500,15,,RUE JEAN VALETTE,0031,18200,18002,Ainay-le-Vieil,18,,,18002000AM0137,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,237,2.552744,46.66485
2021-270034,2021-10-29,000001,Vente,16500,,,LE BOURG,B015,18200,18002,Ainay-le-Vieil,18,,,18002000AM0059,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.55166,46.668493
2021-270034,2021-10-29,000001,Vente,16500,4,,RUE DU PONT NEUF,0037,18200,18002,Ainay-le-Vieil,18,,,18002000AM0272,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,119,2.551945,46.668394
2021-271334,2021-12-22,000001,Vente,70240,12,,RUE ELIE BRUNET,0013,18200,18002,Ainay-le-Vieil,18,,,18002000ZB0031,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,730,2.547385,46.63492
2021-271875,2021-03-18,000002,Vente,8000,5,,RUE DES MOREAUX,0033,18200,18002,Ainay-le-Vieil,18,,,18002000AO0219,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.54609,46.666318
2021-272388,2021-06-22,000001,Vente,30000,,,LE BOURG,B015,18200,18002,Ainay-le-Vieil,18,,,18002000AM0001,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.548441,46.670033
2021-272388,2021-06-22,000001,Vente,30000,38,,RUE DE DREVANT,0009,18200,18002,Ainay-le-Vieil,18,,,18002000AM0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,2.548407,46.669898
2021-272470,2021-07-05,000001,Vente,46640,,,GIVRY,B093,18200,18002,Ainay-le-Vieil,18,,,18002000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,503,2.549385,46.671675
2021-272470,2021-07-05,000001,Vente,46640,17,,RUE DE LA GIVRY,0027,18200,18002,Ainay-le-Vieil,18,,,18002000AC0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,208,2.549537,46.671733
2021-272593,2021-07-15,000001,Vente,97000,6,,RUE DE DREVANT,0009,18200,18002,Ainay-le-Vieil,18,,,18002000AM0061,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.55136,46.668466
2021-272593,2021-07-15,000001,Vente,97000,6,,RUE DE DREVANT,0009,18200,18002,Ainay-le-Vieil,18,,,18002000AM0062,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,210,2.551378,46.668401
2021-272633,2021-07-27,000001,Vente,142000,2,,PL DE L'EGLISE,0010,18200,18002,Ainay-le-Vieil,18,,,18002000AM0292,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,769,2.552575,46.666046
