id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285689,2020-01-03,000001,Vente,75000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,3.123672,48.353804
2020-1285689,2020-01-03,000001,Vente,75000,2,,RUE DE MAISON BLANCHE,0200,89140,89480,Vinneuf,89,,,89480000AE0290,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,3.12384,48.353878
2020-1285693,2020-01-23,000002,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0166,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.140801,48.345312
2020-1285693,2020-01-23,000002,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0170,,,,,,,,,,,,,0,,,,,T,terres,,,244,3.140664,48.345131
2020-1285788,2020-02-12,000001,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.14063,48.345391
2020-1285788,2020-02-12,000001,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0169,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.14048,48.345259
2020-1285991,2020-03-13,000002,Vente,50000,22,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0326,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,286,3.149324,48.351588
2020-1285991,2020-03-13,000002,Vente,50000,22,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.149516,48.351523
2020-1285991,2020-03-13,000002,Vente,50000,,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,3.149404,48.351471
2020-1285991,2020-03-13,000002,Vente,50000,,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,3.149229,48.351512
2020-1286014,2020-03-26,000001,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,633,3.140406,48.345537
2020-1286014,2020-03-26,000001,Vente,37900,,,LA CROIX SAINT NICOLAS,B039,89140,89480,Vinneuf,89,,,89480000ZM0168,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.140296,48.345386
2020-1286073,2020-04-21,000001,Vente,140000,7,,IMP DE LA GRANDE COUR,0120,89140,89480,Vinneuf,89,,,89480000AC0045,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,380,3.143248,48.349105
2020-1286073,2020-04-21,000001,Vente,140000,7,,IMP DE LA GRANDE COUR,0120,89140,89480,Vinneuf,89,,,89480000AC0045,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,380,3.143248,48.349105
2020-1286073,2020-04-21,000001,Vente,140000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2300,3.143106,48.349306
2020-1286363,2020-06-06,000001,Vente,78000,13,,RUE VICTOR GUICHARD,0345,89140,89480,Vinneuf,89,,,89480000AC0089,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,450,3.146554,48.348776
2020-1286463,2020-06-25,000001,Vente,153000,18,,RUE TURGOT,0335,89140,89480,Vinneuf,89,,,89480000AE0103,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1060,3.132048,48.354912
2020-1286463,2020-06-25,000001,Vente,153000,,,RUE TURGOT,0335,89140,89480,Vinneuf,89,,,89480000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.131987,48.35491
2020-1286717,2020-08-28,000001,Vente,155000,59,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,510,3.139873,48.348616
2020-1286717,2020-08-28,000001,Vente,155000,,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.139982,48.348524
2020-1286780,2020-08-26,000001,Vente,142000,40,,RUE TURGOT,0335,89140,89480,Vinneuf,89,,,894800000C0166,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,979,3.133959,48.356168
2020-1286916,2020-09-29,000001,Vente,203500,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.132287,48.351086
2020-1286916,2020-09-29,000001,Vente,203500,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1950,3.132816,48.351511
2020-1286916,2020-09-29,000001,Vente,203500,3,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AD0278,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,490,3.133178,48.351648
2020-1286941,2020-09-25,000001,Vente,240000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,3.142646,48.347016
2020-1286941,2020-09-25,000001,Vente,240000,16,,RUE VOLTAIRE,0355,89140,89480,Vinneuf,89,,,89480000AC0217,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,520,3.142946,48.34693
2020-1286941,2020-09-25,000001,Vente,240000,,,GACOGNE,B046,89140,89480,Vinneuf,89,,,89480000AC0496,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.142505,48.347148
2020-1286973,2020-10-02,000001,Vente,265000,22,,RUE DU LARGE,0226,89140,89480,Vinneuf,89,,,89480000ZP0327,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,399,3.10795,48.352805
2020-1286973,2020-10-02,000001,Vente,265000,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0334,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.107892,48.352753
2020-1286973,2020-10-02,000001,Vente,265000,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0335,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.108086,48.352758
2020-1286984,2020-09-30,000001,Vente,6500,,,GACOGNE,B046,89140,89480,Vinneuf,89,,,89480000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.14192,48.347133
2020-1287088,2020-10-21,000001,Vente,230000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,3.136232,48.350591
2020-1287088,2020-10-21,000001,Vente,230000,19,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0470,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,420,3.135943,48.350533
2020-1287088,2020-10-21,000001,Vente,230000,19,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0558,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,359,3.136021,48.350432
2020-1287088,2020-10-21,000001,Vente,230000,,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0560,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.135822,48.350379
2020-1287088,2020-10-21,000001,Vente,230000,,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0561,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.135768,48.350346
2020-1287088,2020-10-21,000001,Vente,230000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,3.136157,48.350579
2020-1287108,2020-10-20,000001,Vente,7180,,,LA FORET,B045,89140,89480,Vinneuf,89,,,89480000YA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2692,3.122504,48.3615
2020-1287206,2020-10-28,000001,Vente,149300,13,,RUE DU GRAND CANAL,0228,89140,89480,Vinneuf,89,,,89480000ZP0363,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,334,3.10916,48.353968
2020-1287206,2020-10-28,000001,Vente,149300,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0414,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.109312,48.353911
2020-1287213,2020-10-28,000001,Vente,177000,45,,RUE VOLTAIRE,0355,89140,89480,Vinneuf,89,,,89480000AC0340,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1084,3.14286,48.345068
2020-1287213,2020-10-28,000001,Vente,177000,45,,RUE VOLTAIRE,0355,89140,89480,Vinneuf,89,,,89480000AC0340,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,355,3.14286,48.345068
2020-1287222,2020-11-06,000001,Vente,136000,17,,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,894800000C0075,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,475,3.134891,48.355456
2020-1287239,2020-10-23,000001,Vente,225000,,,LE PRELAT,B094,89140,89480,Vinneuf,89,,,89480000ZY0108,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.135771,48.355766
2020-1287239,2020-10-23,000001,Vente,225000,24,,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000ZY0128,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,970,3.135824,48.355888
2020-1287464,2020-12-11,000001,Vente,220000,3,,RUE COUVERTE,0050,89140,89480,Vinneuf,89,,,89480000ZP0033,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,3.124077,48.35309
2020-1287464,2020-12-11,000001,Vente,220000,3,,RUE COUVERTE,0050,89140,89480,Vinneuf,89,,,89480000ZP0033,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1230,3.124077,48.35309
2020-1287555,2020-11-23,000001,Vente,1000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,3.142258,48.345568
2020-1287556,2020-11-23,000001,Vente,30000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,3.142284,48.345641
2020-1287556,2020-11-23,000001,Vente,30000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,3.142354,48.345705
2020-1287613,2020-12-14,000001,Vente,180000,17,T,RUE DE MAISON BLANCHE,0200,89140,89480,Vinneuf,89,,,89480000ZP0503,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,858,3.122693,48.351589
2020-1287707,2020-11-14,000001,Vente,4000,21,,RUE DE LA PLAGE,0277,89140,89480,Vinneuf,89,,,89480000ZP0387,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.108005,48.354673
2020-1287707,2020-11-14,000001,Vente,4000,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0430,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.107975,48.354626
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.146925,48.351491
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.146905,48.351701
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.14676,48.351912
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.146979,48.352009
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.147407,48.351646
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.14633,48.351945
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.147864,48.351978
2020-1287764,2020-12-29,000001,Vente,38932,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,3037,3.147864,48.351978
2020-1287764,2020-12-29,000001,Vente,38932,,,LES VIGNES DU MOULIN,B127,89140,89480,Vinneuf,89,,,894800000E0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.146082,48.355681
2020-1287764,2020-12-29,000001,Vente,38932,,,LE MATROY,B068,89140,89480,Vinneuf,89,,,894800000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,1628,3.146349,48.352685
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,905,3.151893,48.368825
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,905,3.151893,48.368825
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.153348,48.36833
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.153348,48.36833
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,23810,3.152536,48.368985
2020-1287764,2020-12-29,000001,Vente,38932,,,VALLERIEN,B125,89140,89480,Vinneuf,89,,,89480000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,23810,3.152536,48.368985
2020-1287764,2020-12-29,000001,Vente,38932,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000ZY0047,,,,,,,,,,,,,0,,,,,T,terres,,,14250,3.142112,48.353931
