siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302422,00011,21630242200011,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,3,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302422,00029,21630242200029,O,1983-12-21,NN,,,2014-06-13T23:34:11,false,3,,12,,PL,POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.262122,45.404715,0.79,housenumber,12 Place du Pouget 63340 Moriat,63242_0190_00012,G,12 PLACE DU POUGET,
216302422,00037,21630242200037,O,1998-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216302422,00045,21630242200045,O,2020-05-25,,,,2023-03-09T15:57:45,false,1,MAIRIE,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2020-05-25,A,ASSAINISSEMENT DES EAUX USEES DELEGATION,,,,84.12Z,NAFRev2,N,,,0,,,,,,
256302233,00018,25630223300018,O,,,,,,true,1,,,,,MAIRIE DE MORIAT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,3.260668,45.404157,0.66,street,Rue de la Mansarde 63340 Moriat,63242_0160,G,RUE DE LA MANSARDE,
266301076,00011,26630107600011,O,1983-03-01,NN,,,2020-12-09T11:00:50,true,4,MAIRIE,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306166,00015,26630616600015,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301567,00016,29630156700016,O,,,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301880,00013,29630188000013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE MAURIAT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.12,NAP,N,2.1239704,48.581255,0.74,poi.townhall,Mairie de Saint-Maurice-Montcouronne (Hôtel de ville) Saint-Maurice-Montcouronne,https://osm.org/node/3500650800,G,,
300718350,00030,30071835000030,O,,,,,,true,1,,,,RTE,DE CLERMONT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,65.03,NAP,N,3.266904,45.406167,0.43,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
301784468,00011,30178446800011,O,,,,,,true,1,,,,LD,LES BARAQUETTES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.267398,45.403562,0.51,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
306521170,00010,30652117000010,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
309042018,00015,30904201800015,O,1977-01-01,NN,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
309272607,00016,30927260700016,O,1977-01-01,NN,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310160155,00019,31016015500019,O,1964-01-01,NN,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313596991,00015,31359699100015,O,1978-01-01,01,2020,,2022-08-29T09:14:20,false,5,,3,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.26793,45.40376,0.84,housenumber,3 Route de Lempdes 63340 Moriat,63242_pinrol_00003,G,3 ROUTE DE LEMPDES,
313596991,00023,31359699100023,O,2021-01-01,,,,2022-05-07T12:03:08,true,2,,3,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,3.26793,45.40376,0.84,housenumber,3 Route de Lempdes 63340 Moriat,63242_pinrol_00003,G,3 ROUTE DE LEMPDES,
321608507,00018,32160850700018,O,,NN,,,,true,1,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
326307212,00018,32630721200018,O,,,,,,true,1,,10,,,LES BARAQUES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.266957,45.404089,0.63,housenumber,10 Route de Lempdes (la Barraque) 63340 Moriat,63242_0145_00010,G,10 ROUTE DE LEMPDES,LA BARRAQUE
326987427,00043,32698742700043,O,2001-07-02,NN,,,2010-05-31T15:46:37,false,3,,7,,RUE,DU RAMPEAU,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,,,N,3.243208,45.396982,0.94,housenumber,7 Rue du Rampeau 63340 Moriat,63242_j0vgq7_00007,G,7 RUE DU RAMPEAU,
329260467,00017,32926046700017,O,1988-08-01,NN,,,2010-03-14T05:39:59,true,4,,1,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.26289,45.404477,0.82,housenumber,1 Place du Pouget 63340 Moriat,63242_0190_00001,G,1 PLACE DU POUGET,
332872910,00010,33287291000010,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.260472,45.404589,0.94,housenumber,14 Rue de la Republique 63340 Moriat,63242_0220_00014,G,14 RUE DE LA REPUBLIQUE,
335068771,00013,33506877100013,O,,NN,,,,true,1,,6,,RUE,DU FOUR A PAIN,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,65.03,NAP,N,3.243737,45.397465,0.94,housenumber,6 Rue du Four a Pain 63340 Moriat,63242_5xje6j_00006,G,6 RUE DU FOUR A PAIN,
345304745,00010,34530474500010,O,1988-07-01,NN,,,2008-11-08T00:20:53,false,4,,6,,RUE,DE LA REPUBLIQUE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,3.261234,45.404821,0.94,housenumber,6 Rue de la Republique 63340 Moriat,63242_0220_00006,G,6 RUE DE LA REPUBLIQUE,
345304745,00028,34530474500028,O,2004-03-01,NN,,4399CZ,2018-09-29T12:37:21,true,4,,,,,LES BARDINOUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,3.267398,45.403562,0.36,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
347644452,00034,34764445200034,O,2002-01-01,NN,,,2009-06-27T05:43:18,true,5,,7,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,3.262442,45.4045,0.82,housenumber,7 Place du Pouget 63340 Moriat,63242_0190_00007,G,7 PLACE DU POUGET,
348613456,00014,34861345600014,O,,,,,2009-05-07T20:04:05,true,1,,14,,RUE,DE LA REPUBLIQUE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,69.12,NAP,N,3.260472,45.404589,0.94,housenumber,14 Rue de la Republique 63340 Moriat,63242_0220_00014,G,14 RUE DE LA REPUBLIQUE,
351386255,00019,35138625500019,O,1989-06-29,NN,,,2011-04-23T06:47:09,true,6,,2,,RTE,DE ST GERMAIN,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,O,3.266904,45.406167,0.66,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
383846722,00015,38384672200015,O,,NN,,,,true,1,,8,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,3.267271,45.404159,0.84,housenumber,8 Route de Lempdes 63340 Moriat,63242_pinrol_00008,G,8 ROUTE DE LEMPDES,
384022968,00018,38402296800018,O,1992-01-01,01,2020,,2022-08-29T09:11:04,true,6,MR MME GIRARD   DUMAS J F,,,,LES BARAQUES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.267398,45.403562,0.63,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
384628145,00011,38462814500011,O,1992-02-24,,,,,true,2,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
388065146,00010,38806514600010,O,1992-07-01,NN,,,2016-10-21T08:29:45,true,3,,16,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267291,45.403858,0.84,housenumber,16 Route de Lempdes 63340 Moriat,63242_pinrol_00016,G,16 ROUTE DE LEMPDES,
389639188,00017,38963918800017,O,1993-01-08,NN,,,2008-01-04T23:27:34,true,3,,,,IMP,DES MESANGES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.261389,45.405339,0.82,street,Impasse des Mésanges 63340 Moriat,63242_0165,G,IMPASSE DES MESANGES,
391133105,00018,39113310500018,O,1993-04-01,NN,,,2008-01-04T23:49:08,true,3,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
391142866,00014,39114286600014,O,1993-04-01,NN,,,2008-01-04T23:49:16,true,4,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
392286126,00033,39228612600033,P,2014-03-15,,,,2018-10-03T04:01:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORIAT,,[ND],63242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
395366651,00028,39536665100028,O,2005-05-03,,,,2007-03-13T14:05:57,true,2,,,,,LES FREDIERES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
399248988,00012,39924898800012,O,1994-01-01,NN,,,,true,1,,18,,RUE,DE LA MANSARDE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2J,NAF1993,N,3.260163,45.404094,0.95,housenumber,18 Rue de la Mansarde 63340 Moriat,63242_0160_00018,G,18 RUE DE LA MANSARDE,
400018768,00038,40001876800038,O,2001-08-06,NN,,,2007-05-19T11:58:28,false,3,,,,RTE,DE CLERMONT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2005-03-31,F,LA PALETTE,,,,52.4Z,NAFRev1,O,3.266904,45.406167,0.43,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
401354766,00024,40135476600024,O,2014-12-01,,,2041ZZ,2021-02-23T11:25:19,true,1,,11,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,20.41Z,NAFRev2,N,3.262101,45.404528,0.83,housenumber,11 Place du Pouget 63340 Moriat,63242_0190_00011,G,11 PLACE DU POUGET,
407605898,00011,40760589800011,O,1981-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407605906,00012,40760590600012,O,1980-01-01,NN,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605914,00016,40760591400016,O,1990-12-31,NN,,,,true,4,SCOULAROUX,2,,RUE,DU FOUR A PAIN,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,3.243075,45.397393,0.94,housenumber,2 Rue du Four a Pain 63340 Moriat,63242_5xje6j_00002,G,2 RUE DU FOUR A PAIN,
408173789,00012,40817378900012,O,1996-07-03,NN,,,,true,1,,,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.4S,NAF1993,O,3.267543,45.403472,0.82,street,Route de Lempdes 63340 Moriat,63242_pinrol,G,ROUTE DE LEMPDES,
409505153,00018,40950515300018,O,1980-01-01,NN,,,2017-05-12T11:37:53,true,4,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505161,00011,40950516100011,O,1992-12-31,NN,,,,true,4,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410307177,00015,41030717700015,O,1997-01-01,NN,,,2017-05-04T05:59:07,true,4,,,,RTE,DE CHARBONNIER,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.269804,45.406687,0.85,street,Route de Charbonnier 63340 Moriat,63242_B159,G,ROUTE DE CHARBONNIER,
410309827,00013,41030982700013,O,1996-10-01,NN,,,2023-04-13T20:33:32,true,4,,,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,93.12Z,NAFRev2,O,3.262553,45.404681,0.8,street,Place du Pouget 63340 Moriat,63242_0190,G,PLACE DU POUGET,
411582372,00016,41158237200016,O,1997-04-01,01,2020,1101ZQ,2022-10-20T06:39:58,true,12,MORIAT,1,,RTE,DE ST GERMAIN,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,11.01Z,NAFRev2,O,3.267054,45.405793,0.76,housenumber,1 Route de Saint-Germain 63340 Moriat,63242_0238_00001,G,1 ROUTE DE SAINT GERMAIN,
414093641,00010,41409364100010,O,1997-01-01,01,2020,,2022-08-29T09:30:30,true,4,,3,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.26793,45.40376,0.84,housenumber,3 Route de Lempdes 63340 Moriat,63242_pinrol_00003,G,3 ROUTE DE LEMPDES,
414922815,00017,41492281500017,O,1997-10-15,NN,,,2008-11-08T01:31:01,false,3,,3,,RTE,DE CHARBONNIER,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2T,NAF1993,,3.268222,45.405807,0.86,housenumber,3 Route de Charbonnier 63340 Moriat,63242_b159_00003,G,3 ROUTE DE CHARBONNIER,
418072492,00014,41807249200014,O,1998-01-23,NN,,,2020-12-05T08:44:21,true,5,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
419704010,00026,41970401000026,O,2010-10-01,,,,2021-02-23T11:40:37,true,1,,,,CHE,DE LANAU,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,3.268626,45.405506,0.79,street,Chemin de Lanau 63340 Moriat,63242_kvirs5,G,CHEMIN DE LANAU,
420239626,00013,42023962600013,O,1998-07-01,NN,,,,true,1,,4,,CHE,DE CHARRAUD,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.5C,NAF1993,O,3.264441,45.408528,0.67,housenumber,4 Chemin de la Charaud 63340 Moriat,63242_0040_00004,G,4 CHEMIN DE LA CHARAUD,
420318081,00015,42031808100015,O,1998-07-01,,,,2006-11-25T16:08:03,true,1,,4,,CHE,DE CHARRAUD,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.264441,45.408528,0.67,housenumber,4 Chemin de la Charaud 63340 Moriat,63242_0040_00004,G,4 CHEMIN DE LA CHARAUD,
421110198,00692,42111019800692,O,2004-01-01,NN,,,2007-05-19T13:12:45,false,3,ZAC DE LAVAUR LA BECHADE,,,RTE,DE CLERMONT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.1A,NAFRev1,O,3.266904,45.406167,0.43,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
423215037,00031,42321503700031,O,2006-07-04,,,,2008-10-15T20:16:21,true,3,,6,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,47.78C,NAFRev2,N,3.262742,45.404741,0.82,housenumber,6 Place du Pouget 63340 Moriat,63242_0190_00006,G,6 PLACE DU POUGET,
423793710,00017,42379371000017,O,1999-07-12,NN,,,2008-05-15T00:15:32,false,7,SCOULAROUX,6,,RUE,DU FOUR A PAIN,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6E,NAFRev1,N,3.243737,45.397465,0.94,housenumber,6 Rue du Four a Pain 63340 Moriat,63242_5xje6j_00006,G,6 RUE DU FOUR A PAIN,
423793710,00033,42379371000033,O,2006-04-18,NN,,,2021-02-23T11:45:52,true,10,,6,,RUE,DU FOUR A PAIN  SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,47.89Z,NAFRev2,O,3.243737,45.397465,0.67,housenumber,6 Rue du Four a Pain 63340 Moriat,63242_5xje6j_00006,G,6 RUE DU FOUR A PAIN,
424150381,00012,42415038100012,O,1999-07-01,NN,,,2008-01-05T00:51:36,true,3,,,,,LES BARAQUES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267398,45.403562,0.63,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
424651180,00012,42465118000012,O,1999-10-15,NN,,,2008-01-05T01:01:31,true,3,,,,,LES BARAQUES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267398,45.403562,0.63,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
424653236,00028,42465323600028,O,2006-10-09,03,2020,4520AA,2022-08-29T09:06:03,false,3,,,,RTE,DE CLERMONT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.266904,45.406167,0.43,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
425316205,00011,42531620500011,O,1990-01-01,NN,,,2008-01-05T01:14:57,true,3,,12,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.262122,45.404715,0.83,housenumber,12 Place du Pouget 63340 Moriat,63242_0190_00012,G,12 PLACE DU POUGET,
431647296,00018,43164729600018,O,2000-05-29,NN,,,2018-03-14T03:51:02,true,3,,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
432102549,00016,43210254900016,O,2000-01-01,NN,,,2008-01-04T18:27:51,true,3,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433149093,00018,43314909300018,O,2000-10-02,NN,,,2007-01-17T12:06:43,false,3,,14,,RTE,DE LEMDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2A,NAFRev1,N,3.267277,45.403927,0.73,housenumber,14 Route de Lempdes 63340 Moriat,63242_pinrol_00014,G,14 ROUTE DE LEMPDES,
438838104,00018,43883810400018,O,2001-01-01,01,2020,2511ZZ,2022-10-13T09:13:21,true,4,,4,,CHE,DE CHARRAUD,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,33.20A,NAFRev2,N,3.264441,45.408528,0.67,housenumber,4 Chemin de la Charaud 63340 Moriat,63242_0040_00004,G,4 CHEMIN DE LA CHARAUD,
444289565,00012,44428956500012,O,2002-11-27,NN,,,,true,4,,10,,PL,DU POUGET,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,N,3.262096,45.404884,0.83,housenumber,10 Place du Pouget 63340 Moriat,63242_0190_00010,G,10 PLACE DU POUGET,
445351349,00011,44535134900011,O,2003-03-01,NN,,,2017-05-04T01:08:31,true,4,SCOULAROUX,,,,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
447841461,00067,44784146100067,O,2013-04-25,,,,2015-06-11T19:24:24,true,2,,,,CHE,DE LANAU,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2015-06-30,F,DAV AUTO,,,,45.11Z,NAFRev2,N,3.268626,45.405506,0.79,street,Chemin de Lanau 63340 Moriat,63242_kvirs5,G,CHEMIN DE LANAU,
447911249,00012,44791124900012,O,2003-04-01,NN,,,2012-05-05T08:59:47,false,6,,4,,LOT,LA VIZADE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,O,3.263736,45.402125,0.81,housenumber,4 Lotissement de la Vizade 63340 Moriat,63242_h49w7o_00004,G,4 LOTISSEMENT DE LA VIZADE,
447911249,00020,44791124900020,O,2010-01-01,01,2020,4322AZ,2022-08-29T09:01:59,true,3,,19,,RTE,DE CHARBONNIER,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.22B,NAFRev2,O,3.274839,45.409119,0.86,housenumber,19 Route de Charbonnier 63340 Moriat,63242_b159_00019,G,19 ROUTE DE CHARBONNIER,
448285528,00015,44828552800015,O,2003-05-02,NN,,,2008-11-08T02:25:09,false,3,,,,RUE,DES FAUVETTES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,36.1K,NAFRev1,N,3.26213,45.404197,0.77,street,Impasse des Fauvettes 63340 Moriat,63242_0080,G,IMPASSE DES FAUVETTES,
452985005,00027,45298500500027,O,2005-01-01,,,,2008-01-05T02:54:22,true,2,LAS PAILLOT,,,RTE,DE CLERMONT,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266904,45.406167,0.43,street,Route de Saint-Germain 63340 Moriat,63242_0238,G,ROUTE DE SAINT GERMAIN,
478693328,00013,47869332800013,O,2004-09-20,NN,,,2008-11-08T02:43:20,false,3,,2,,IMP,DES HIRONDELLES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,3.261535,45.404627,0.85,housenumber,2 Impasse des Hirondelles 63340 Moriat,63242_0110_00002,G,2 IMPASSE DES HIRONDELLES,
481543668,00018,48154366800018,O,2004-11-08,NN,,,2008-01-05T00:30:29,true,3,MAIRIE,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483834537,00019,48383453700019,O,2005-08-09,NN,,,2015-05-14T07:10:07,false,4,,,,RTE,DE LEMPDES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.51Z,NAFRev2,O,3.267543,45.403472,0.82,street,Route de Lempdes 63340 Moriat,63242_pinrol,G,ROUTE DE LEMPDES,
491033676,00017,49103367600017,O,2006-07-01,,,,2008-01-05T03:47:02,true,2,,8,,RUE,DU CHATEAU,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258632,45.404844,0.94,housenumber,8 Rue du Château 63340 Moriat,63242_0050_00008,G,8 RUE DU CHATEAU,
491142402,00016,49114240200016,O,2006-07-01,01,2020,,2022-08-29T09:23:35,true,3,,8,,RUE,DE LA FOUILLOUSE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,46.90Z,NAFRev2,O,3.260747,45.405379,0.83,housenumber,8 Rue de la Fouillouze 63340 Moriat,63242_0095_00008,G,8 RUE DE LA FOUILLOUZE,
495542631,00017,49554263100017,O,,NN,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
495942898,00018,49594289800018,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
496044330,00017,49604433000017,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
496044348,00019,49604434800019,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
496341116,00010,49634111600010,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
497140509,00017,49714050900017,O,,,,,,true,1,,,,,,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
497140954,00015,49714095400015,O,,,,,,true,1,,,,,LA BARAQUETTE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,67.08,NAP,N,3.267398,45.403562,0.66,street,Route de Lempdes (la Barraque) 63340 Moriat,63242_0145,G,ROUTE DE LEMPDES,LA BARRAQUE
499382737,00017,49938273700017,O,2007-07-30,,,,2008-01-17T09:03:12,false,3,SCOULAROUX,3,,RUE,DE LA FORGE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,86.23Z,NAFRev2,N,3.241018,45.397214,0.94,housenumber,3 Rue de la Forge 63340 Moriat,63242_hf68xg_00003,G,3 RUE DE LA FORGE,
501542021,00024,50154202100024,O,2009-06-02,NN,,,2017-05-04T01:41:13,false,2,,,,LD,SCOULAROUX,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,43.22B,NAFRev2,N,3.243054,45.397123,0.91,street,Rue du Rampeau (scoularoux) 63340 Moriat,63242_0210,G,RUE DU RAMPEAU,SCOULAROUX
502246739,00010,50224673900010,O,2008-01-28,,,,2008-04-23T14:52:27,false,3,,8,,RUE,DE LA FOUILLOUZE,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,3.260747,45.405379,0.94,housenumber,8 Rue de la Fouillouze 63340 Moriat,63242_0095_00008,G,8 RUE DE LA FOUILLOUZE,
502310139,00014,50231013900014,O,2008-02-04,,,,2011-01-06T19:44:13,true,2,,,,CHE,DES PLANTADES,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,3.264889,45.404221,0.82,street,Chemin des Plantades 63340 Moriat,63242_0187,G,CHEMIN DES PLANTADES,
509398509,00018,50939850900018,O,2008-11-29,,,,2018-03-21T11:41:19,false,2,,3,,RTE,DE CHARBONNIER,63340,MORIAT,,,63242,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,68.20B,NAFRev2,N,3.268222,45.405807,0.86,housenumber,3 Route de Charbonnier 63340 Moriat,63242_b159_00003,G,3 ROUTE DE CHARBONNIER,