id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024332,2021-01-11,000001,Vente,194000,5000,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0058,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1441,-0.393128,48.682694
2021-1024332,2021-01-11,000001,Vente,194000,5000,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0058,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.393128,48.682694
2021-1024347,2021-01-22,000001,Vente,98000,,,LE GRAND CLOS,B303,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0036,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1206,-0.39879,48.677212
2021-1024347,2021-01-22,000001,Vente,98000,13,,RUE DE BRIOUZE,0016,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0037,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,529,-0.398352,48.67692
2021-1024347,2021-01-22,000001,Vente,98000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0092,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.398262,48.676992
2021-1024428,2021-01-11,000002,Vente,63000,140,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0080,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-0.42583,48.661771
2021-1024428,2021-01-11,000002,Vente,63000,140,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0080,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.42583,48.661771
2021-1024428,2021-01-11,000002,Vente,63000,140,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0080,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.42583,48.661771
2021-1024667,2021-02-10,000001,Vente,2000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.400784,48.676054
2021-1024669,2021-02-11,000001,Vente,48000,,,LA CORBIERE,B260,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,62080,-0.386351,48.681236
2021-1024669,2021-02-11,000001,Vente,48000,,,LA CORBIERE,B260,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.386351,48.681236
2021-1024780,2021-02-05,000001,Vente,4000,1,,RUE DE LANGE,0112,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0085,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,323,-0.398573,48.676227
2021-1025756,2021-03-26,000002,Vente,9650,20,,RUE DE BRIOUZE,0016,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,1144,-0.395846,48.676398
2021-1025869,2021-04-07,000001,Vente,18600,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,-0.397224,48.678324
2021-1026289,2021-04-28,000001,Vente,15600,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,-0.397731,48.67812
2021-1026290,2021-04-28,000001,Vente,24000,,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,7665,-0.392378,48.68184
2021-1026520,2021-04-20,000001,Vente,131000,177,,LA BEUZETIERE,B011,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0089,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,837,-0.408791,48.680645
2021-1026520,2021-04-20,000001,Vente,131000,177,,LA BEUZETIERE,B011,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0089,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,-0.408791,48.680645
2021-1026520,2021-04-20,000001,Vente,131000,177,,LA BEUZETIERE,B011,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.408791,48.680645
2021-1026520,2021-04-20,000001,Vente,131000,177,,LA BEUZETIERE,B011,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,837,-0.408791,48.680645
2021-1026520,2021-04-20,000001,Vente,131000,,,LA BEUZETIERE,B011,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.408615,48.680242
2021-1026742,2021-04-24,000001,Vente,251300,5002,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0015,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.391341,48.681488
2021-1026742,2021-04-24,000001,Vente,251300,5002,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0015,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,3550,-0.391341,48.681488
2021-1026742,2021-04-24,000001,Vente,251300,5002,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0015,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,2000,-0.391341,48.681488
2021-1026996,2021-05-17,000002,Vente,3500,,,LA MORIERE,B393,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZV0084,,,,,,,,,,,,,0,,,,,P,prés,,,499,-0.384695,48.66009
2021-1026996,2021-05-17,000002,Vente,3500,,,LA MORIERE,B393,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZV0085,,,,,,,,,,,,,0,,,,,P,prés,,,1529,-0.384628,48.660268
2021-1027435,2021-05-27,000001,Vente,4500,,,LE VILLAGE DE BOIS,B616,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0014,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-0.425749,48.657713
2021-1027435,2021-05-27,000001,Vente,4500,,,LE VILLAGE DE BOIS,B616,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.425749,48.657713
2021-1027967,2021-06-22,000001,Vente,10000,,,BELLE ARRIVEE,B621,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.373761,48.648332
2021-1027967,2021-06-22,000001,Vente,10000,,,BELLE ARRIVEE,B621,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZK0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2560,-0.373761,48.648332
2021-1028075,2021-07-16,000001,Vente,10755,,,LES BORDEAUX,B019,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0053,,,,,,,,,,,,,0,,,,,P,prés,,,12770,-0.415157,48.657892
2021-1028075,2021-07-16,000001,Vente,10755,,,LES BORDEAUX,B019,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0054,,,,,,,,,,,,,0,,,,,P,prés,,,8740,-0.415369,48.657421
2021-1029353,2021-09-08,000001,Vente,23157,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.398332,48.677742
2021-1029353,2021-09-08,000001,Vente,23157,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,6739,-0.398454,48.677426
2021-1029832,2021-10-02,000001,Vente,72000,3,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0002,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,966,-0.401728,48.675467
2021-1029832,2021-10-02,000001,Vente,72000,3,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,-0.401728,48.675467
2021-1029832,2021-10-02,000001,Vente,72000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.401533,48.675612
2021-1030154,2021-10-13,000001,Vente,99340,147,A,LA CRIERE,B270,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0074,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1570,-0.416506,48.665505
2021-1030154,2021-10-13,000001,Vente,99340,147,A,LA CRIERE,B270,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0074,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,5040,-0.416506,48.665505
2021-1030635,2021-10-18,000001,Vente,16200,,,LE GRAND MOULIN,B308,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0006,,,,,,,,,,,,,0,,,,,P,prés,,,26210,-0.424346,48.672163
2021-1030635,2021-10-18,000001,Vente,16200,,,LE GRAND MOULIN,B308,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,18310,-0.424913,48.669265
