id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505957,2021-02-09,000001,Vente,3000,,,VOIE MOREE,0075,88300,88393,Rollainville,88,,,88393000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.740922,48.361185
2021-1505957,2021-02-09,000001,Vente,3000,,,LE VILLAGE,B036,88300,88393,Rollainville,88,,,88393000AB0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,5.741064,48.361219
2021-1505961,2021-02-08,000001,Vente,9000,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1550,,
2021-1506308,2021-02-17,000001,Vente,9000,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1700,,
2021-1507080,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B036,88300,88393,Rollainville,88,,,88393000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,403,5.74204,48.3598
2021-1507080,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B036,88300,88393,Rollainville,88,,,88393000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.741849,48.359856
2021-1507080,2021-04-23,000001,Vente,135000,116,,RUE DE LA CHAVEE,0007,88300,88393,Rollainville,88,,,88393000AB0050,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,318,5.741713,48.359859
2021-1507080,2021-04-23,000001,Vente,135000,,,LE VILLAGE,B036,88300,88393,Rollainville,88,,,88393000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.741443,48.359873
2021-1507102,2021-04-23,000001,Vente,70000,43,,RUE DE NEUFEYS,0080,88300,88393,Rollainville,88,,,88393000AB0055,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,161,5.74081,48.360422
2021-1507342,2021-04-30,000001,Vente,203000,75,,CHEM DES COQUELICOTS,0009,88300,88393,Rollainville,88,,,88393000ZC0150,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,5.736678,48.356681
2021-1507342,2021-04-30,000001,Vente,203000,75,,CHEM DES COQUELICOTS,0009,88300,88393,Rollainville,88,,,88393000ZC0150,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1404,5.736678,48.356681
2021-1507992,2021-06-16,000001,Vente,188000,40,,CHEM DES COQUELICOTS,0009,88300,88393,Rollainville,88,,,88393000ZC0160,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,883,5.736271,48.356232
2021-1508008,2021-06-15,000001,Vente,3000,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,10541,5.742988,48.35437
2021-1508008,2021-06-15,000001,Vente,3000,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,3514,5.742988,48.35437
2021-1508036,2021-06-21,000001,Vente,2500,,,HOCQUELEURE,B019,88300,88393,Rollainville,88,,,88393000ZD0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6060,5.730611,48.361725
2021-1508036,2021-06-21,000001,Vente,2500,,,HOCQUELEURE,B019,88300,88393,Rollainville,88,,,88393000ZD0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4350,5.730611,48.361725
2021-1509172,2021-08-11,000001,Vente,407550,,,LA TERRIERE,B032,88300,88393,Rollainville,88,,,88393000ZB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,418,5.742527,48.358322
2021-1509172,2021-08-11,000001,Vente,407550,349,,RUE DE NEUFEYS,0080,88300,88393,Rollainville,88,,,88393000ZB0115,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,5.742308,48.358058
2021-1509172,2021-08-11,000001,Vente,407550,349,,RUE DE NEUFEYS,0080,88300,88393,Rollainville,88,,,88393000ZB0115,,,,,,,,,,,,,0,1,Maison,240,6,J,jardins,,,1914,5.742308,48.358058
2021-1509506,2021-08-27,000001,Vente,76000,36,,RUE DE LA CURE,0010,88300,88393,Rollainville,88,,,88393000AB0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,116,5.738722,48.361797
2021-1509506,2021-08-27,000001,Vente,76000,,,LE VILLAGE,B036,88300,88393,Rollainville,88,,,88393000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.738799,48.361865
2021-1509662,2021-09-07,000001,Vente,425,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0132,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.741305,48.359658
2021-1509662,2021-09-07,000001,Vente,425,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0134,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.741269,48.359826
2021-1511309,2021-10-29,000001,Vente,275,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.741249,48.359141
2021-1511309,2021-10-29,000001,Vente,275,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.741247,48.359232
2021-1513548,2021-12-30,000001,Vente,433.5,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,455,5.740597,48.358432
2021-1513548,2021-12-30,000001,Vente,433.5,,,VOIE DE L ETANCHE,B037,88300,88393,Rollainville,88,,,88393000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.740597,48.358432
