id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-282595,2023-01-05,000001,Vente,36400,64,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,375,62.12,385,,395,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2023-282595,2023-01-05,000001,Vente,36400,64,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,375,62.12,385,,395,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2023-282595,2023-01-05,000001,Vente,36400,64,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,375,62.12,385,,395,,,,,,3,2,Appartement,62,4,,,,,,6.7866,47.513911
2023-282599,2023-01-06,000002,Vente,3301,1,,RUE DU DOCTEUR FLAMAND,0570,25200,25388,Montbéliard,25,,,25388000AI0359,,,,,,,,,,,,,0,,,,,S,sols,,,157,,
2023-282599,2023-01-06,000002,Vente,3301,,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0168,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2023-282599,2023-01-06,000002,Vente,3301,,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0241,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2023-282599,2023-01-06,000002,Vente,3301,12,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0427,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2023-282613,2023-01-06,000001,Vente,31000,23,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0158,,,50,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.795197,47.497983
2023-282613,2023-01-06,000001,Vente,31000,23,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0158,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.795197,47.497983
2023-282619,2023-01-02,000001,Vente,39000,46,F,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,215,,235,64.1,,,,,,,2,2,Appartement,64,4,,,,,,6.786268,47.506845
2023-282619,2023-01-02,000001,Vente,39000,46,F,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,215,,235,64.1,,,,,,,2,3,Dépendance,,0,,,,,,6.786268,47.506845
2023-282620,2023-01-09,000001,Vente,28200,30,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0359,,,115,28.02,92,,,,,,,,2,3,Dépendance,,0,,,,,,6.792422,47.51669
2023-282620,2023-01-09,000001,Vente,28200,30,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0359,,,115,28.02,92,,,,,,,,2,2,Appartement,28,1,,,,,,6.792422,47.51669
2023-282646,2023-01-04,000001,Vente,160000,98,,RTE D AUDINCOURT,0090,25200,25388,Montbéliard,25,,,25388000BM0124,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.806602,47.497644
2023-282646,2023-01-04,000001,Vente,160000,98,B,RTE D AUDINCOURT,0090,25200,25388,Montbéliard,25,,,25388000BM0125,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.806544,47.49763
2023-282646,2023-01-04,000001,Vente,160000,98,B,RTE D AUDINCOURT,0090,25200,25388,Montbéliard,25,,,25388000BM0126,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,593,6.805809,47.49762
2023-282646,2023-01-04,000001,Vente,160000,98,B,RTE D AUDINCOURT,0090,25200,25388,Montbéliard,25,,,25388000BM0126,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,570,6.805809,47.49762
2023-282649,2023-01-06,000001,Vente,78000,14,,RUE CHARLES GOUNOD,0315,25200,25388,Montbéliard,25,,,25388000BP0097,,,109,,93,,,,,,,,2,2,Appartement,94,5,,,,,,6.801497,47.50272
2023-282649,2023-01-06,000001,Vente,78000,14,,RUE CHARLES GOUNOD,0315,25200,25388,Montbéliard,25,,,25388000BP0097,,,109,,93,,,,,,,,2,3,Dépendance,,0,,,,,,6.801497,47.50272
2023-282649,2023-01-06,000001,Vente,78000,14,,RUE CHARLES GOUNOD,0315,25200,25388,Montbéliard,25,,,25388000BP0097,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.801497,47.50272
2023-282653,2023-01-18,000001,Vente,54000,69,B,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0314,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.788856,47.508911
2023-282653,2023-01-18,000001,Vente,54000,69,B,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0314,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.788856,47.508911
2023-282653,2023-01-18,000001,Vente,54000,69,B,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0314,,,3,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.788856,47.508911
2023-282662,2023-01-13,000001,Vente,130000,1,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0253,,,20,,38,,66,,,,,,3,3,Dépendance,,0,,,,,,6.77152,47.51818
2023-282662,2023-01-13,000001,Vente,130000,1,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0253,,,20,,38,,66,,,,,,3,3,Dépendance,,0,,,,,,6.77152,47.51818
2023-282662,2023-01-13,000001,Vente,130000,1,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0253,,,20,,38,,66,,,,,,3,2,Appartement,80,4,,,,,,6.77152,47.51818
2023-282662,2023-01-13,000001,Vente,130000,1,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0253,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.77152,47.51818
2023-282663,2023-01-20,000001,Vente,40000,1,,SQ GUILLAUME FAREL,0676,25200,25388,Montbéliard,25,,,25388000BY0052,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.796042,47.508995
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,124,6.798674,47.511282
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,124,6.798674,47.511282
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,124,6.798674,47.511282
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,124,6.798674,47.511282
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,124,6.798674,47.511282
2023-282677,2023-01-11,000001,Vente,195000,13,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0039,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,124,6.798674,47.511282
2023-282678,2023-01-16,000001,Vente,285000,12,,RUE DU COLLEGE,0460,25200,25388,Montbéliard,25,,,25388000BX0287,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,6.798853,47.511098
2023-282698,2023-02-01,000001,Vente,9000,11,,RTE HERICOURT,0960,25200,25388,Montbéliard,25,,,25388000AM0219,,,4,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.79622,47.515728
2023-282698,2023-02-01,000001,Vente,9000,11,,RTE HERICOURT,0960,25200,25388,Montbéliard,25,,,25388000AM0219,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79622,47.515728
2023-282698,2023-02-01,000001,Vente,9000,11,,RTE HERICOURT,0960,25200,25388,Montbéliard,25,,,25388000AM0219,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79622,47.515728
2023-282698,2023-02-01,000001,Vente,9000,11,,RTE HERICOURT,0960,25200,25388,Montbéliard,25,,,25388000AM0219,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79622,47.515728
2023-282702,2023-01-20,000001,Vente,75000,13,,RUE SAINT GEORGES,1690,25200,25388,Montbéliard,25,,,25388000BY0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,203,6.792502,47.509435
2023-282708,2023-01-25,000001,Vente,53000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793335,47.515027
2023-282708,2023-01-25,000001,Vente,53000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,117,52.12,97,,,,,,,,2,2,Appartement,52,2,,,,,,6.793335,47.515027
2023-282708,2023-01-25,000001,Vente,53000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,117,52.12,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.793335,47.515027
2023-282712,2023-01-25,000001,Vente,95000,9,,RUE VIETTE,1900,25200,25388,Montbéliard,25,,,25388000BY0065,,,5,86.84,,,,,,,,,1,2,Appartement,86,3,,,,,,6.796009,47.508417
2023-282714,2023-01-20,000001,Vente,135000,46,,RUE SOUS LA CHAUX,1770,25200,25388,Montbéliard,25,,,25388000AW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,6.817526,47.516438
2023-282714,2023-01-20,000001,Vente,135000,46,,RUE SOUS LA CHAUX,1770,25200,25388,Montbéliard,25,,,25388000AW0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,744,6.817526,47.516438
2023-282715,2023-01-19,000002,Vente,690000,10,,RUE SAINT MAIMBEUF,1710,25200,25388,Montbéliard,25,,,25388000AL0100,,,,,,,,,,,,,0,,,,,S,sols,,,953,6.792663,47.510101
2023-282723,2023-01-20,000001,Vente,115000,8,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,112,,118,125.97,,,,,,,2,3,Dépendance,,0,,,,,,6.805221,47.516485
2023-282723,2023-01-20,000001,Vente,115000,8,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.805221,47.516485
2023-282723,2023-01-20,000001,Vente,115000,8,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,112,,118,125.97,,,,,,,2,2,Appartement,127,6,,,,,,6.805221,47.516485
2023-282737,2023-01-24,000001,Vente,20500,6,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,37,32.29,5,,,,,,,,2,2,Appartement,31,1,,,,,,6.793335,47.515027
2023-282737,2023-01-24,000001,Vente,20500,6,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793335,47.515027
2023-282737,2023-01-24,000001,Vente,20500,6,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,37,32.29,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.793335,47.515027
2023-282738,2023-01-23,000001,Vente,342200,20,,RUE DES VIGNES,1910,25200,25388,Montbéliard,25,,,25388000CE0395,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,240,6.776916,47.5131
2023-282738,2023-01-23,000001,Vente,342200,20,,RUE DES VIGNES,1910,25200,25388,Montbéliard,25,,,25388000CE0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,6.776916,47.5131
2023-282738,2023-01-23,000001,Vente,342200,5,,RUE DES ACACIAS,0001,25200,25388,Montbéliard,25,,,25388000CE0398,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.776963,47.513144
2023-282738,2023-01-23,000001,Vente,342200,,,RUE DES VIGNES,1910,25200,25388,Montbéliard,25,,,25388000CE0399,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.777049,47.513062
2023-282738,2023-01-23,000001,Vente,342200,9,,RUE DES VIGNES,1910,25200,25388,Montbéliard,25,,,25388000CE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.776795,47.512961
2023-282738,2023-01-23,000001,Vente,342200,,,RUE DES VIGNES,1910,25200,25388,Montbéliard,25,,,25388000CE0402,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.776809,47.513009
2023-282743,2023-02-03,000001,Vente,189200,2,,RUE DE LA SEIGNEURIE D'HERICOU,1746,25200,25388,Montbéliard,25,,,25388000CI0255,,,18,51,23,95,,,,,,,2,3,Dépendance,,0,,,,,,6.774084,47.517824
2023-282743,2023-02-03,000001,Vente,189200,2,,RUE DE LA SEIGNEURIE D'HERICOU,1746,25200,25388,Montbéliard,25,,,25388000CI0255,,,18,51,23,95,,,,,,,2,2,Appartement,93,4,,,,,,6.774084,47.517824
2023-282746,2023-02-02,000001,Vente,125500,4,,RUE JULES ZINGG,1100,25200,25388,Montbéliard,25,,,25388000CE0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.776912,47.511409
2023-282746,2023-02-02,000001,Vente,125500,4,,RUE JULES ZINGG,1100,25200,25388,Montbéliard,25,,,25388000CE0224,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,464,6.776912,47.511409
2023-282746,2023-02-02,000001,Vente,125500,4,,RUE JULES ZINGG,1100,25200,25388,Montbéliard,25,,,25388000CE0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.776912,47.511409
2023-282748,2023-02-06,000001,Vente,159000,6,,RUE GUSTAVE COURBET,0890,25200,25388,Montbéliard,25,,,25388000AI0180,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,530,6.785833,47.516045
2023-282763,2023-01-24,000001,Vente,38000,27,B,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0057,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797619,47.498409
2023-282763,2023-01-24,000001,Vente,38000,27,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0057,,,29,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.797619,47.498409
2023-282763,2023-01-24,000001,Vente,38000,27,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0057,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797619,47.498409
2023-282766,2023-01-31,000001,Vente,62500,17,A,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0358,,,84,,85,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.798948,47.50052
2023-282790,2023-01-27,000001,Vente,111651,19,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,68,110.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282790,2023-01-27,000001,Vente,111651,19,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,68,110.6,,,,,,,,,1,2,Appartement,112,5,,,,,,6.7974,47.506285
2023-282790,2023-01-27,000001,Vente,111651,13,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282790,2023-01-27,000001,Vente,111651,13,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282790,2023-01-27,000001,Vente,111651,15,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282792,2023-02-07,000001,Vente,95150,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,19,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.794717,47.514641
2023-282792,2023-02-07,000001,Vente,95150,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,19,,5,,,,,,,,2,2,Appartement,84,4,,,,,,6.794717,47.514641
2023-282792,2023-02-07,000001,Vente,95150,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794717,47.514641
2023-282800,2023-01-25,000001,Vente,26500,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,23,,81,,,,,,,,2,2,Appartement,62,3,,,,,,6.795982,47.502082
2023-282800,2023-01-25,000001,Vente,26500,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,23,,81,,,,,,,,2,3,Dépendance,,0,,,,,,6.795982,47.502082
2023-282819,2023-02-16,000001,Vente,91072,19,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,66,114.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282819,2023-02-16,000001,Vente,91072,19,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,66,114.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282819,2023-02-16,000001,Vente,91072,19,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,66,114.14,,,,,,,,,1,2,Appartement,112,4,,,,,,6.7974,47.506285
2023-282819,2023-02-16,000001,Vente,91072,15,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282819,2023-02-16,000001,Vente,91072,13,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282819,2023-02-16,000001,Vente,91072,13,,RUE PIERRE TOUSSAIN,1470,25200,25388,Montbéliard,25,,,25388000BV0158,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7974,47.506285
2023-282823,2023-02-07,000001,Vente,190000,3,A,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,26,99.6,3,,,,,,,,2,2,Appartement,97,4,,,,,,6.794789,47.515185
2023-282823,2023-02-07,000001,Vente,190000,3,A,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,26,99.6,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.794789,47.515185
2023-282823,2023-02-07,000001,Vente,190000,3,B,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,81,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794789,47.515185
2023-282831,2023-02-10,000001,Vente,169000,11,,RUE DE L ETANG,0640,25200,25388,Montbéliard,25,,,25388000AY0360,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807744,47.510471
2023-282831,2023-02-10,000001,Vente,169000,11,,RUE DE L ETANG,0640,25200,25388,Montbéliard,25,,,25388000AY0360,,,23,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.807744,47.510471
2023-282836,2023-02-20,000001,Vente,32500,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,12,,70,65,,,,,,,2,3,Dépendance,,0,,,,,,6.795982,47.502082
2023-282836,2023-02-20,000001,Vente,32500,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,12,,70,65,,,,,,,2,2,Appartement,62,3,,,,,,6.795982,47.502082
2023-282839,2023-01-31,000001,Vente,29500,17,,RUE HELENE BOUCHER,0935,25200,25388,Montbéliard,25,,,25388000BO0026,,,106,76.35,31,,,,,,,,2,3,Dépendance,,0,,,,,,6.791772,47.499209
2023-282839,2023-01-31,000001,Vente,29500,17,,RUE HELENE BOUCHER,0935,25200,25388,Montbéliard,25,,,25388000BO0026,,,106,76.35,31,,,,,,,,2,2,Appartement,76,4,,,,,,6.791772,47.499209
2023-282844,2023-02-16,000001,Vente,10000,23,,RUE DE L ETUVE,0670,25200,25388,Montbéliard,25,,,25388000AM0354,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.799134,47.512048
2023-282848,2023-02-20,000001,Vente,88000,1,,RUE DU BOURG VAUTHIER,0180,25200,25388,Montbéliard,25,,,25388000BW0041,,,2,,8,,,,,,,,2,2,Appartement,67,3,,,,,,6.799966,47.509728
2023-282848,2023-02-20,000001,Vente,88000,1,,RUE DU BOURG VAUTHIER,0180,25200,25388,Montbéliard,25,,,25388000BW0041,,,2,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.799966,47.509728
2023-282850,2023-02-20,000001,Vente,35000,4,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0060,,,19,,24,,29,,,,,,3,2,Appartement,61,3,,,,,,6.795688,47.501601
2023-282851,2023-02-20,000001,Vente,45000,7,,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0112,,,100,77,89,,,,,,,,2,2,Appartement,80,4,,,,,,6.798406,47.500672
2023-282851,2023-02-20,000001,Vente,45000,7,,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0112,,,100,77,89,,,,,,,,2,3,Dépendance,,0,,,,,,6.798406,47.500672
2023-282865,2023-02-02,000001,Vente,68000,3,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0273,,,112,41.28,115,,,,,,,,2,2,Appartement,41,2,,,,,,6.798961,47.510244
2023-282865,2023-02-02,000001,Vente,68000,3,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0273,,,112,41.28,115,,,,,,,,2,3,Dépendance,,0,,,,,,6.798961,47.510244
2023-282866,2023-02-09,000001,Vente,12000,65,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0008,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.78939,47.508659
2023-282868,2023-02-09,000001,Vente,12000,65,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0008,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.78939,47.508659
2023-282871,2023-02-16,000001,Vente,309000,33,,AV DU MARECHAL JOFFRE,1250,25200,25388,Montbéliard,25,,,25388000AP0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,6.806817,47.513508
2023-282871,2023-02-16,000001,Vente,309000,33,,AV DU MARECHAL JOFFRE,1250,25200,25388,Montbéliard,25,,,25388000AP0074,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,810,6.806817,47.513508
2023-282873,2023-02-10,000001,Vente,12000,65,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BT0008,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.78939,47.508659
2023-282879,2023-02-20,000001,Vente,330000,13,,RUE ANTOINE COYSEVOX,0075,25200,25388,Montbéliard,25,,,25388000CI0116,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,826,6.775373,47.518545
2023-282888,2023-02-28,000001,Vente,106250,9,,RUE DES HUISSELETS,0990,25200,25388,Montbéliard,25,,,25388000AL0351,,,8,70.1,,,,,,,,,1,2,Appartement,70,4,,,,,,6.79413,47.510951
2023-282888,2023-02-28,000001,Vente,106250,9,,RUE DES HUISSELETS,0990,25200,25388,Montbéliard,25,,,25388000AL0351,,,8,70.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79413,47.510951
2023-282890,2023-02-24,000001,Vente,28000,68,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,10,,20,,30,,,,,,3,2,Appartement,61,4,,,,,,6.7866,47.513911
2023-282890,2023-02-24,000001,Vente,28000,68,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,10,,20,,30,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2023-282890,2023-02-24,000001,Vente,28000,68,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,10,,20,,30,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2023-282891,2023-02-21,000001,Vente,74000,17,,RUE DES FEBVRES,0680,25200,25388,Montbéliard,25,,,25388000BX0114,,,14,51.59,,,,,,,,,1,2,Appartement,54,2,,,,,,6.796672,47.509597
2023-282892,2023-02-28,000001,Vente,25000,20,C,RUE DU GENERAL LECLERC,0810,25200,25388,Montbéliard,25,,,25388000AM0028,,,122,69,35,,,,,,,,2,3,Dépendance,,0,,,,,,6.798782,47.512007
2023-282892,2023-02-28,000001,Vente,25000,20,C,RUE DU GENERAL LECLERC,0810,25200,25388,Montbéliard,25,,,25388000AM0028,,,122,69,35,,,,,,,,2,2,Appartement,67,3,,,,,,6.798782,47.512007
2023-282899,2023-02-28,000001,Vente,54000,39,,PL DENFERT ROCHEREAU,0530,25200,25388,Montbéliard,25,,,25388000BY0046,,,6,,,,,,,,,,1,2,Appartement,52,3,,,,,,6.794249,47.508994
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,121,6.781451,47.509728
2023-282905,2023-02-16,000001,Vente,267000,117,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000BZ0414,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,121,6.781451,47.509728
2023-282920,2023-02-15,000001,Vente,52000,46,G,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,252,,272,56.22,,,,,,,2,3,Dépendance,,0,,,,,,6.786268,47.506845
2023-282920,2023-02-15,000001,Vente,52000,46,G,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,252,,272,56.22,,,,,,,2,2,Appartement,55,3,,,,,,6.786268,47.506845
2023-282923,2023-02-17,000001,Vente,200000,6,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,92,,98,126,,,,,,,2,3,Dépendance,,0,,,,,,6.805221,47.516485
2023-282923,2023-02-17,000001,Vente,200000,6,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,92,,98,126,,,,,,,2,2,Appartement,127,6,,,,,,6.805221,47.516485
2023-282923,2023-02-17,000001,Vente,200000,6,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.805221,47.516485
2023-282931,2023-02-06,000001,Vente,179000,48,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0164,,,,,,,,,,,,,0,,,,,S,sols,,,871,6.788277,47.513193
2023-282932,2023-02-16,000001,Vente,49500,4,,RUE DE WURTEMBERG,1935,25200,25388,Montbéliard,25,,,25388000CD0362,,,20,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.778992,47.516241
2023-282932,2023-02-16,000001,Vente,49500,4,,RUE DE WURTEMBERG,1935,25200,25388,Montbéliard,25,,,25388000CD0362,,,20,,32,,,,,,,,2,2,Appartement,50,2,,,,,,6.778992,47.516241
2023-282958,2023-02-22,000001,Vente,20000,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,5,,63,,,,,,,,2,2,Appartement,60,3,,,,,,6.795982,47.502082
2023-282958,2023-02-22,000001,Vente,20000,24,,RUE BEETHOVEN,0097,25200,25388,Montbéliard,25,,,25388000BR0062,,,5,,63,,,,,,,,2,3,Dépendance,,0,,,,,,6.795982,47.502082