siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047270145,00023,04727014500023,O,1983-09-15,NN,,,2019-11-14T14:00:52,true,5,ZI,,,IMP,POURTALET,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.7A,NAFRev1,N,-0.38181,43.370426,0.81,street,Impasse du Pourtalet 64121 Serres-Castet,64519_0960,G,IMPASSE DU POURTALET,
057812968,00451,05781296800451,O,2004-10-01,03,2020,,2022-08-29T09:02:57,false,5,,4,,RUE,D AYOUS,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,-0.389837,43.367483,0.83,street,Rue d'Ayous 64121 Serres-Castet,64519_0245,G,RUE D AYOUS,
095680203,00023,09568020300023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,28.5D,NAF1993,O,-0.364811,43.374656,0.79,street,Chemin de Pau 64121 Serres-Castet,64519_0880,G,CHEMIN DE PAU,
095680468,00105,09568046800105,O,2019-01-09,,,,2023-10-12T03:38:39,false,2,60-64,60,,RUE,DES GENETS,64121,SERRES-CASTET,,80132,64519,,,,,,,,,,,,,,,,,,,2023-10-10,F,,,,,15.20Z,NAFRev2,N,-0.381853,43.374416,0.95,housenumber,60 Rue des Genêts 64121 Serres-Castet,64519_0520_00060,G,60 RUE DES GENETS,
095680716,00057,09568071600057,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.2C,NAF1993,N,-0.381007,43.367958,0.91,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
095770111,00011,09577011100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095781332,00028,09578133200028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,31.16,NAP,N,-0.381007,43.367958,0.96,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
095782223,00135,09578222300135,O,1990-08-07,,,,2019-11-14T14:00:52,false,1,ZI DU HAUT OSSAU,,,RUE,BEOST,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-08-07,A,,,,DRAGAGES DU PONT DE LESCAR,08.12Z,NAFRev2,N,-0.3851,43.368536,0.94,street,Rue de Béost 64121 Serres-Castet,64519_0281,G,RUE DE BEOST,
095871711,00024,09587171100024,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,4,ZONE INDUSTRIELLE,,,RUE,VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.381007,43.367958,0.91,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
095880399,00027,09588039900027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,36.1G,NAF1993,O,-0.381007,43.367958,0.96,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
095880605,00035,09588060500035,O,1986-01-14,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE L AUBISQUE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,-0.381886,43.369315,0.95,street,Rue de l'Aubisque 64121 Serres-Castet,64519_0230,G,RUE DE L AUBISQUE,
096371976,00018,09637197600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,55.12,NAP,N,,,0,,,,,,
096380555,00027,09638055500027,O,1985-09-20,,,,2019-11-14T14:00:52,true,3,ZA DU HAUT D OSSAU,,,RUE,GERE BELESTIN,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,-0.383611,43.363893,0.8,street,Rue de Gère-bélesten 64121 Serres-Castet,64519_0530,G,RUE DE GERE BELESTEN,
096571138,00021,09657113800021,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,RTE,NATIONALE 134,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,,,,,,0,,,,,,
096575758,00014,09657575800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
096580139,00010,09658013900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE I34,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.60,NAP,N,,,0,,,,,,
096680244,00157,09668024400157,O,1990-08-07,,,,2019-11-14T14:00:52,false,1,ZI DU HAUT OSSAU,,,RUE,BEOST,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-08-07,A,,,,,23.63Z,NAFRev2,N,-0.3851,43.368536,0.94,street,Rue de Béost 64121 Serres-Castet,64519_0281,G,RUE DE BEOST,
096680426,00028,09668042600028,O,1986-08-01,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,19.3Z,NAF1993,O,-0.381007,43.367958,0.85,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
096680467,00071,09668046700071,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,59.11,NAP,N,,,0,,,,,,
096770797,00015,09677079700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
096773684,00012,09677368400012,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096774369,00027,09677436900027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE BIELLE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2L,NAF1993,N,-0.383862,43.366417,0.96,street,Rue de Bielle 64121 Serres-Castet,64519_0290,G,RUE DE BIELLE,
096870381,00025,09687038100025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,64.14,NAP,N,,,0,,,,,,
096871033,00013,09687103300013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,533,,CHE,DES MATELOTS,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,-0.38313,43.386336,0.77,housenumber,533 Chemin de Matelots 64121 Serres-Castet,64519_0760_00533,G,533 CHEMIN DE MATELOTS,
096871033,00021,09687103300021,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,SAUVAGNON,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.3859,43.393887,0.94,street,Route de Sauvagnon 64121 Serres-Castet,64519_0990,D,ROUTE DE SAUVAGNON,
096871546,00014,09687154600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
096873534,00018,09687353400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BORDEAUX,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,50.1Z,NAF1993,O,-0.380566,43.390856,0.84,street,Route de Bordeaux 64121 Serres-Castet,64519_0330,G,ROUTE DE BORDEAUX,
096880539,00026,09688053900026,O,,NN,,,2019-11-14T14:00:52,true,1,,1452,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,-0.381007,43.367958,0.82,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
096980313,00025,09698031300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,74.2C,NAF1993,N,-0.381007,43.367958,0.91,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
096980396,00038,09698039600038,O,1990-03-02,11,2020,,2023-09-16T03:48:53,true,5,ROUTE DE BORDEAUX,1,,RUE,DES FOUGERES,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2019-04-30,A,CPP DECORATION,,,,46.73B,NAFRev2,O,-0.379266,43.355739,0.95,housenumber,1 Rue des Fougères 64121 Serres-Castet,64519_0477_00001,G,1 RUE DES FOUGERES,
097072060,00136,09707206000136,O,2014-12-12,NN,,,2019-11-14T14:00:52,false,2,,9,,RUE,DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2016-03-29,F,PAIN BRIOCHE ET FANTAISIE,,,PAIN BRIOCHE ET FANTAISIE,47.24Z,NAFRev2,N,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0950_00009,G,9 RUE DU PONT LONG,
097080311,00018,09708031100018,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DEVEZE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,72.3Z,NAF1993,N,-0.369175,43.375782,0.78,street,Chemin de Devèzes 64121 Serres-Castet,64519_0450,G,CHEMIN DE DEVEZES,
097080899,00012,09708089900012,O,,NN,,,2019-11-14T14:00:52,true,1,,134,,RTE,NATIONALE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
097170997,00015,09717099700015,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DU LIBEN,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,-0.371805,43.382259,0.61,street,Chemin de Liben 64121 Serres-Castet,64519_0700,G,CHEMIN DE LIBEN,
097180160,00026,09718016000026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BORDEAUX ZI,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,58.07,NAP,N,,,0,,,,,,
097180426,00054,09718042600054,O,2005-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,RUE,DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2014-12-12,F,PAIN  BRIOCHE ET FANTAISIE,,,,47.24Z,NAFRev2,O,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0950_00009,G,9 RUE DU PONT LONG,
097180509,00032,09718050900032,O,1990-08-01,32,2020,,2023-07-02T20:17:09,true,11,,,,,ROUTE DE L'AEROPORT,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-11-19,A,ATELIER D'ETUDES ET DE REALISATIONS,,,AD INDUSTRIES SHEET METAL,25.11Z,NAFRev2,O,-0.378844,43.35707,0.45,street,Route de Montardon 64121 Serres-Castet,64519_0775,G,ROUTE DE MONTARDON,
097180566,00024,09718056600024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,77.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
097270078,00013,09727007800013,O,1972-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,RUE,DE LA VALLEE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.381007,43.367958,0.96,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
097270078,00021,09727007800021,O,2006-01-02,,,,2019-11-14T14:00:52,true,2,,1725,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.381216,43.37421,0.96,housenumber,1725 Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070_01725,G,1725 RUE DE LA VALLEE D OSSAU,
097271951,00010,09727195100010,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097273866,00018,09727386600018,O,1971-01-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,DE BORDEAUX,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,N,-0.380566,43.390856,0.84,street,Route de Bordeaux 64121 Serres-Castet,64519_0330,G,ROUTE DE BORDEAUX,
097274070,00057,09727407000057,O,1991-03-27,,,,2019-11-14T14:00:52,false,4,ZONE INDUSTRIELLE,,,IMP,DU POURTALET,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,37.2Z,NAF1993,N,-0.38181,43.370426,0.84,street,Impasse du Pourtalet 64121 Serres-Castet,64519_0960,G,IMPASSE DU POURTALET,
097280937,00034,09728093700034,O,1981-01-01,31,2020,,2023-07-02T20:17:09,true,4,ZI DE LA VALLEE D OSSAU,,,RUE,DE LA VALLEE D OSSAU,64121,SERRES-CASTET,,BP 108,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.30Z,NAFRev2,O,-0.381007,43.367958,0.96,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
097280937,00059,09728093700059,O,2002-04-05,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,-0.381007,43.367958,0.64,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
097281364,00030,09728136400030,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA VALLE D'OSSAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,,F,,,,,55.11,NAP,N,-0.381007,43.367958,0.92,street,Rue de la Vallée d'Ossau 64121 Serres-Castet,64519_1070,G,RUE DE LA VALLEE D OSSAU,
097372155,00024,09737215500024,O,1983-04-01,NN,,,2023-03-30T09:26:03,true,4,,,,RUE,DE LAAPS,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-0.376879,43.374044,0.75,street,Rue du Laaps 64121 Serres-Castet,64519_0580,G,RUE DU LAAPS,
097380919,00114,09738091900114,O,1994-12-15,NN,,,2019-11-14T14:00:52,false,5,,,,,9 RUE DU PONT LONG,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,O,-0.378786,43.376768,0.96,housenumber,9 Rue du Pont Long 64121 Serres-Castet,64519_0950_00009,G,9 RUE DU PONT LONG,
196417802,00010,19641780200010,O,1988-09-06,21,2020,,2022-08-29T09:04:36,true,4,,,,RUE,DES ECOLES,64121,SERRES-CASTET,,BP 30037,64519,64811,SERRES CASTET CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.375602,43.375241,0.95,street,Rue des écoles 64121 Serres-Castet,64519_0470,G,RUE DES ECOLES,
200036259,00014,20003625900014,O,2013-01-01,NN,,,2019-11-14T14:00:52,true,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200040061,00018,20004006100018,O,2014-01-01,NN,,,2019-11-14T14:00:52,true,2,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200040061,00026,20004006100026,O,2014-01-01,NN,,,2019-11-14T14:00:52,false,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200040061,00059,20004006100059,O,2014-01-01,,,,2019-11-14T14:00:52,false,2,MAISON DU LUY,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS ET ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200050466,00016,20005046600016,O,2015-01-01,NN,,,2019-11-14T14:00:52,true,2,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00018,20006723900018,O,2017-01-01,22,2020,,2022-08-29T09:05:21,true,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00067,20006723900067,O,2017-01-01,,,,2023-04-21T10:47:50,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE D'ARZACQ (CC CANTON D'ARZACQ),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00075,20006723900075,O,2017-01-01,,,,2023-04-21T10:49:11,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,GPE MEDICAL MULTIPLE RURAL MAZEROLLES(CC ARZACQ),,,,68.20B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00083,20006723900083,O,2017-01-01,,,,2023-04-21T10:50:31,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES DE MAZEROLLES(CC CANTON ARZACQ),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00091,20006723900091,O,2017-01-01,,,,2023-04-21T10:51:51,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON MEDICALE SOCIALE( CC CANTON D'ARZACQ),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00109,20006723900109,O,2017-01-01,,,,2023-04-21T10:53:08,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,CREATION DE COMMERCES(CC CANTON D'ARZACQ),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00117,20006723900117,O,2017-01-01,,,,2023-04-21T10:54:23,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENTS ZONES D'ACTIVITES(CC LUYS EN BEARN),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00125,20006723900125,O,2017-01-01,,,,2023-04-21T10:55:51,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DE BRUSCOS(CC LUYS EN BEARN),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00141,20006723900141,O,2017-01-01,,,,2023-04-21T11:02:11,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES ECONOMIQUES 65(CC LUYS EN BEARN),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00158,20006723900158,O,2017-01-01,,,,2023-04-21T11:03:28,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENTS COMMERCIAUX(CC LUYS EN BEARN),,,,68.20B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00166,20006723900166,O,2017-01-01,,,,2023-04-21T11:04:44,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL ENTREPRISE(CC CANTON GARLIN),,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00174,20006723900174,O,2017-01-01,,,,2023-04-21T11:06:08,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE TERTIAIRE(CC CANTON DE GARLIN),,,,68.20B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00182,20006723900182,O,2018-01-01,,,,2023-04-21T11:07:22,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,A,MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00208,20006723900208,O,2019-04-01,,,,2023-04-21T11:09:00,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2019-04-01,A,ZONE D' ACTIVITE DU LARTIGUET II,,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00216,20006723900216,O,2022-03-24,,,,2023-04-21T11:10:25,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2022-03-24,A,LOTISSEMENT D' ACTIVITES ARZACQ II,,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200067239,00224,20006723900224,O,2023-04-06,,,,2023-06-03T11:34:54,false,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2023-04-06,A,USINE GAZ RELAIS SYSTEMES,,,,42.99Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200070522,00012,20007052200012,O,2017-01-01,,,,2019-11-14T14:00:52,true,1,,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200077618,00011,20007761800011,O,2018-01-01,03,2020,,2022-08-29T09:05:28,true,1,MAISON DES LUYS,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200077618,00029,20007761800029,O,2018-01-01,,,,2023-08-03T15:57:22,false,1,MAISON DES LUYS,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
200077618,00037,20007761800037,O,2018-01-01,,,,2023-08-03T15:58:27,false,1,MAISON DES LUYS,68,,CHE,DE PAU,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,-0.378593,43.358496,0.83,housenumber,68 Chemin de Pau 64121 Serres-Castet,64519_0880_00068,G,68 CHEMIN DE PAU,
216405191,00018,21640519100018,O,1983-03-01,21,2020,,2022-08-29T09:08:21,true,4,,6,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.356696,43.38669,0.86,housenumber,6 Chemin de la Carrère 64121 Serres-Castet,64519_0370_00006,G,6 CHEMIN DE LA CARRERE,
216405191,00026,21640519100026,O,1983-12-21,03,2020,,2023-08-23T14:24:21,false,4,,,,RUE,A FINCO,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.375725,43.37643,0.79,street,Rue Aristide Finco 64121 Serres-Castet,64519_0208,G,RUE ARISTIDE FINCO,
216405191,00034,21640519100034,O,1983-12-21,11,2020,,2023-10-03T20:05:15,false,4,,4,,RUE,ARISTIDE FINCO,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.376226,43.376507,0.95,housenumber,4 Rue Aristide Finco 64121 Serres-Castet,64519_0208_00004,G,4 RUE ARISTIDE FINCO,
216405191,00042,21640519100042,O,2018-06-07,,,,2023-06-14T09:03:23,false,1,MAIRIE,6,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2018-06-07,A,LOTISSEMENT LE CARROS,,,,42.99Z,NAFRev2,N,-0.356696,43.38669,0.86,housenumber,6 Chemin de la Carrère 64121 Serres-Castet,64519_0370_00006,G,6 CHEMIN DE LA CARRERE,
216405191,00059,21640519100059,O,2021-05-20,,,,2023-06-14T09:06:22,false,1,MAIRIE,6,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2021-05-20,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-0.356696,43.38669,0.86,housenumber,6 Chemin de la Carrère 64121 Serres-Castet,64519_0370_00006,G,6 CHEMIN DE LA CARRERE,
246400410,00014,24640041000014,O,1983-11-21,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DE LA CARRERE,64121,SERRES-CASTET,,,64519,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,75.1A,NAF1993,O,-0.358422,43.388089,0.85,street,Chemin de la Carrère 64121 Serres-Castet,64519_0370,G,CHEMIN DE LA CARRERE,