siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503048,00018,21350304800018,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,4,,2,,RUE,GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.424433,48.328968,0.67,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
213503048,00034,21350304800034,O,1983-12-21,03,2019,,2021-10-27T08:08:04,false,4,,39,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE PRIMAIRE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,-1.424222,48.329213,0.64,housenumber,39 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00039,G,39 RUE DE GAULLE,
213503048,00042,21350304800042,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,2,,RUE,GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.424433,48.328968,0.67,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
213503048,00059,21350304800059,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SOUS BOIS,,,,42.99Z,NAFRev2,N,-1.424433,48.328968,0.67,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
213503048,00067,21350304800067,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-12-31,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,-1.424433,48.328968,0.67,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
213503048,00075,21350304800075,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PRUNUS,,,,42.99Z,NAFRev2,N,-1.425392,48.328368,0.6,street,Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003,G,RUE DE GAULLE,
213503048,00083,21350304800083,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CORBEL,,,,42.99Z,NAFRev2,N,-1.425392,48.328368,0.64,street,Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003,G,RUE DE GAULLE,
213503048,00091,21350304800091,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU BIGNON,,,,42.99Z,NAFRev2,N,-1.424433,48.328968,0.63,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
253501613,00017,25350161300017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263504276,00019,26350427600019,O,1985-04-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.424433,48.328968,0.63,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
263504276,00027,26350427600027,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
263505042,00014,26350504200014,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.424433,48.328968,0.63,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
273503060,00017,27350306000017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
273503078,00019,27350307800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
293501383,00013,29350138300013,O,1984-12-04,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.1C,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
302030283,00055,30203028300055,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
302030283,00063,30203028300063,O,2009-11-01,,,,2019-11-14T14:00:34,true,2,,,,,LA POTERIE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,-1.449999,48.331253,0.93,street,Lieu-Dit la Poterie 35140 Saint-Ouen-des-Alleux,35304_ufobnr,G,LIEU DIT LA POTERIE,
302246657,00019,30224665700019,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
304984156,00014,30498415600014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.21Z,NAFRev2,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
304984156,00048,30498415600048,O,2009-02-01,NN,,,2019-11-14T14:00:34,true,3,MAISON DE SOINS DU COUESNON,4,,RUE,DR GORVEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,86.21Z,NAFRev2,O,-1.42774,48.324491,0.82,housenumber,4 Rue du Docteur Gorvel 35140 Saint-Ouen-des-Alleux,35304_0030_00004,G,4 RUE DU DOCTEUR GORVEL,
305696387,00011,30569638700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
305834236,00013,30583423600013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,ECOLE PUBLIQUE,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,94.99Z,NAFRev2,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
306306572,00018,30630657200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PELLETRIE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-1.42614,48.319129,0.92,street,Lieu-Dit la Pelletrie 35140 Saint-Ouen-des-Alleux,35304_349vsz,G,LIEU DIT LA PELLETRIE,
308165489,00011,30816548900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
309101038,00011,30910103800011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA TROUSSARDIERE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.394468,48.322001,0.78,street,Lieu-Dit la Trouslardière 35140 Saint-Ouen-des-Alleux,35304_6lcaei,G,LIEU DIT LA TROUSLARDIERE,
309235679,00011,30923567900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUEXIERE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.411811,48.326534,0.93,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
312470982,00017,31247098200017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,HAM,ROCHER POIRIER,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,-1.420139,48.312512,0.92,street,Lieu Dit le Rocher Poirier 35140 Saint-Ouen-des-Alleux,35304_C115,G,LIEU DIT LE ROCHER POIRIER,
312719545,00039,31271954500039,O,1992-08-08,NN,,,2019-11-14T14:00:34,true,6,,22,,RUE,DU CORBEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,-1.427507,48.331403,0.95,housenumber,22 Rue du Corbel 35140 Saint-Ouen-des-Alleux,35304_0006_00022,G,22 RUE DU CORBEL,
312735368,00010,31273536800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JOURLAIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.2V,NAF1993,N,-1.40319,48.323718,0.92,street,Lieu-Dit la Jourlais 35140 Saint-Ouen-des-Alleux,35304_psw5rm,G,LIEU DIT LA JOURLAIS,
312950710,00045,31295071000045,O,1987-11-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,86.90D,NAFRev2,N,-1.417221,48.331622,0.61,street,Lieu-Dit le Bois des Bouletais 35140 Saint-Ouen-des-Alleux,35304_zjfirm,G,LIEU DIT LE BOIS DES BOULETAIS,
312950710,00060,31295071000060,O,2009-02-12,,,,2019-11-14T14:00:34,false,2,MAISON DE SOINS DU COUESNON,4,,RUE,DU DOCTEUR GORVEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-1.42774,48.324491,0.95,housenumber,4 Rue du Docteur Gorvel 35140 Saint-Ouen-des-Alleux,35304_0030_00004,G,4 RUE DU DOCTEUR GORVEL,
314564006,00034,31456400600034,O,1982-02-12,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DES LANDELLES,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,-1.423491,48.329667,0.95,housenumber,1 Rue des Landelles 35140 Saint-Ouen-des-Alleux,35304_0004_00001,G,1 RUE DES LANDELLES,
315218735,00019,31521873500019,O,1979-01-01,NN,,,2020-11-21T03:44:44,true,7,,16,,RUE,SOUS LE BOIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.77Z,NAFRev2,N,-1.427405,48.326661,0.95,housenumber,16 Rue sous le Bois 35140 Saint-Ouen-des-Alleux,35304_0014_00016,G,16 RUE SOUS LE BOIS,
315366740,00027,31536674000027,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA MELLERAY,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.44013,48.333091,0.56,street,Lieu-Dit Meilleray 35140 Saint-Ouen-des-Alleux,35304_cbloto,G,LIEU DIT MEILLERAY,
316263466,00013,31626346600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ALLEUX,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,01.07,NAP,N,-1.408217,48.3145,0.92,street,Lieu-Dit les Alleux 35140 Saint-Ouen-des-Alleux,35304_jpz3h1,G,LIEU DIT LES ALLEUX,
316543677,00017,31654367700017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,93.0D,NAFRev1,O,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
317389641,00018,31738964100018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
322339920,00033,32233992000033,O,2000-08-03,,,,2019-11-14T14:00:34,true,1,,,,,LA TROUSLARDIERE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,37.1Z,NAF1993,N,-1.394468,48.322001,0.93,street,Lieu-Dit la Trouslardière 35140 Saint-Ouen-des-Alleux,35304_6lcaei,G,LIEU DIT LA TROUSLARDIERE,
322453754,00036,32245375400036,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BEHELLAYE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,-1.475644,48.325493,0.38,locality,Le Bois Guillaume 35140 Saint-Ouen-des-Alleux,35304_B057,G,LE BOIS GUILLAUME,
323497131,00017,32349713100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-1.417221,48.331622,0.61,street,Lieu-Dit le Bois des Bouletais 35140 Saint-Ouen-des-Alleux,35304_zjfirm,G,LIEU DIT LE BOIS DES BOULETAIS,
326609021,00026,32660902100026,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA TISONNAIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.91B,NAFRev2,O,-1.446203,48.32641,0.93,street,Lieu-Dit la Tisonnais 35140 Saint-Ouen-des-Alleux,35304_7i4pt3,G,LIEU DIT LA TISONNAIS,
326609021,00042,32660902100042,O,2007-08-31,NN,,,2019-11-14T14:00:34,false,4,,10,,RUE,DES MIMOSAS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.91B,NAFRev2,O,-1.426235,48.326022,0.95,housenumber,10 Rue des Mimosas 35140 Saint-Ouen-des-Alleux,35304_0018_00010,G,10 RUE DES MIMOSAS,
326609021,00059,32660902100059,O,2010-09-15,NN,,4391BZ,2019-11-14T14:00:34,false,3,,1,,RUE,DU COUESNON,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.91B,NAFRev2,O,-1.425238,48.327457,0.95,housenumber,1 Rue du Couesnon 35140 Saint-Ouen-des-Alleux,35304_0007_00001,G,1 RUE DU COUESNON,
327391355,00010,32739135500010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
327428033,00127,32742803300127,O,2017-10-01,,,,2019-11-14T14:00:34,true,3,,1,,,LA COURSONNIERE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.09Z,NAFRev2,N,-1.429088,48.314115,0.93,street,Lieu-Dit la Coursonnière 35140 Saint-Ouen-des-Alleux,35304_j9b6dl,G,LIEU DIT LA COURSONNIERE,
328457221,00013,32845722100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.408426,48.33735,0.39,street,Lieu-Dit la Couvrie 35140 Saint-Ouen-des-Alleux,35304_gay9a5,G,LIEU DIT LA COUVRIE,
328821806,00036,32882180600036,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1C,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
329064521,00019,32906452100019,O,1984-02-07,NN,,,2019-11-14T14:00:34,false,3,,,,,LES DEFAIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,-1.432451,48.321692,0.92,street,Lieu-Dit les Defais 35140 Saint-Ouen-des-Alleux,35304_xv8rl1,G,LIEU DIT LES DEFAIS,
329064521,00027,32906452100027,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,,8,,RUE,DES LANDELLES,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,80.4D,NAFRev1,N,-1.42416,48.33055,0.95,housenumber,8 Rue des Landelles 35140 Saint-Ouen-des-Alleux,35304_0004_00008,G,8 RUE DES LANDELLES,
330900671,00018,33090067100018,O,1984-07-09,NN,,,2019-11-14T14:00:34,false,4,,,,,MAISON MEDICALE DU CORBEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330900671,00026,33090067100026,O,2009-02-01,,,,2019-11-14T14:00:34,false,2,MAISON DE SOINS DU COUESNON,4,,RUE,DU DR GORVEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,-1.42774,48.324491,0.85,housenumber,4 Rue du Docteur Gorvel 35140 Saint-Ouen-des-Alleux,35304_0030_00004,G,4 RUE DU DOCTEUR GORVEL,
331110296,00018,33111029600018,O,1984-10-15,NN,,,2019-11-14T14:00:34,true,6,,,,LD,LE CORBEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.19Z,NAFRev2,N,-1.426502,48.330562,0.66,street,Rue du Corbel 35140 Saint-Ouen-des-Alleux,35304_0006,G,RUE DU CORBEL,
331323543,00016,33132354300016,O,1984-07-02,NN,,,2019-11-14T14:00:34,true,3,BOURG,15,,RUE,SOUS LE BOIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,-1.427251,48.326967,0.95,housenumber,15 Rue sous le Bois 35140 Saint-Ouen-des-Alleux,35304_0014_00015,G,15 RUE SOUS LE BOIS,
333427284,00018,33342728400018,O,1985-04-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE BOURG,2,,RUE,DU GAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.424433,48.328968,0.73,housenumber,2 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00002,G,2 RUE DE GAULLE,
333662518,00013,33366251800013,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA LANDE HILAIRE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.392677,48.333271,0.92,street,Lieu Dit la Lande Hilaire 35140 Saint-Ouen-des-Alleux,35304_B687,G,LIEU DIT LA LANDE HILAIRE,
333828556,00048,33382855600048,O,2008-03-14,,,,2019-11-14T14:00:34,false,1,,18,,RUE,DU CORBEL,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,86.90E,NAFRev2,N,-1.426957,48.33105,0.95,housenumber,18 Rue du Corbel 35140 Saint-Ouen-des-Alleux,35304_0006_00018,G,18 RUE DU CORBEL,
337716963,00026,33771696300026,O,1993-09-02,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,55.4B,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
339201147,00016,33920114700016,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,PL,DE L'EGLISE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,-1.425077,48.327628,0.85,housenumber,18 Place de l’Eglise 35140 Saint-Ouen-des-Alleux,35304_0002_00018,G,18 PLACE DE L EGLISE,
339201337,00013,33920133700013,O,1986-04-02,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,15.1F,NAFRev1,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
340796838,00027,34079683800027,O,2004-04-01,,,,2019-11-14T14:00:34,false,3,,,,,LA BOUEXIERE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4A,NAFRev1,N,-1.411811,48.326534,0.93,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
340863034,00013,34086303400013,O,1987-03-15,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES PLACES,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.455596,48.326185,0.92,street,Lieu-Dit les Places 35140 Saint-Ouen-des-Alleux,35304_shrc8b,G,LIEU DIT LES PLACES,
341157006,00014,34115700600014,O,1987-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,,L ASNERIE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.438766,48.317704,0.64,street,Lieu-Dit l’Ânerie 35140 Saint-Ouen-des-Alleux,35304_z5dina,G,LIEU DIT L ANERIE,
342971280,00033,34297128000033,O,1992-03-04,NN,,,2019-11-14T14:00:34,true,4,,23,,RUE,DU GENERAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,-1.425796,48.328197,0.64,housenumber,23 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00023,G,23 RUE DE GAULLE,
343805305,00012,34380530500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA TISONNAIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,69.12,NAP,N,-1.446203,48.32641,0.93,street,Lieu-Dit la Tisonnais 35140 Saint-Ouen-des-Alleux,35304_7i4pt3,G,LIEU DIT LA TISONNAIS,
344061718,00013,34406171800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,67.07,NAP,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
347553331,00013,34755333100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.07,NAP,N,-1.417221,48.331622,0.61,street,Lieu-Dit le Bois des Bouletais 35140 Saint-Ouen-des-Alleux,35304_zjfirm,G,LIEU DIT LE BOIS DES BOULETAIS,
349521443,00029,34952144300029,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.4B,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
350105706,00013,35010570600013,O,1989-04-01,01,2019,,2021-10-27T08:00:36,true,6,,24,,PL,DE L EGLISE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,O,-1.424835,48.327868,0.85,housenumber,24 Place de l’Eglise 35140 Saint-Ouen-des-Alleux,35304_0002_00024,G,24 PLACE DE L EGLISE,
350850087,00023,35085008700023,O,2005-01-04,NN,,,2019-11-14T14:00:34,true,4,,6,,PL,DE L  EGLISE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,47.11C,NAFRev2,N,-1.425765,48.327573,0.84,housenumber,6 Place de l’Eglise 35140 Saint-Ouen-des-Alleux,35304_0002_00006,G,6 PLACE DE L EGLISE,
351667126,00012,35166712600012,O,1989-06-30,,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.411811,48.326534,0.44,street,Lieu-Dit la Bouëxière 35140 Saint-Ouen-des-Alleux,35304_rhinwb,G,LIEU DIT LA BOUEXIERE,
356000539,07669,35600053907669,O,1996-04-01,NN,,,2019-11-14T14:00:34,false,3,,4,,,GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.424433,48.328968,0.83,housenumber,4 Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003_00004,G,4 RUE DE GAULLE,
377925987,00010,37792598700010,O,1990-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE SOUS BOIS,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,-1.426205,48.32589,0.94,street,Le sous Bois 35140 Saint-Ouen-des-Alleux,35304_g87xwh,G,LE SOUS BOIS,
378464804,00038,37846480400038,O,2010-07-15,,,,2021-02-16T03:34:25,true,2,,,,,LA DOUETEE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2020-12-31,F,ELEVAGE DE LA VALLEE DES WHIPPETS,,,,01.49Z,NAFRev2,N,-1.426589,48.312978,0.92,street,Lieu-Dit la Douétée 35140 Saint-Ouen-des-Alleux,35304_60qqbq,G,LIEU DIT LA DOUETEE,
378572796,00035,37857279600035,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,PLACE DE L'EGLISE,,,RUE,DU GAL DE GAULLE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2002-05-30,F,PERMANENCE ST OUEN DES ALLEUX,,,,65.1D,NAF1993,N,-1.425392,48.328368,0.71,street,Rue de Gaulle 35140 Saint-Ouen-des-Alleux,35304_0003,G,RUE DE GAULLE,
378891287,00013,37889128700013,O,1990-07-01,NN,,,2019-11-14T14:00:34,false,5,,,,PL,DE L EGLISE,35140,SAINT-OUEN-DES-ALLEUX,,,35304,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,47.73Z,NAFRev2,O,-1.425482,48.327793,0.83,street,Place de l’Eglise 35140 Saint-Ouen-des-Alleux,35304_0002,G,PLACE DE L EGLISE,