siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704730,00016,18670473000016,O,1985-10-14,,,,2008-01-04T18:18:40,true,3,,,,,OBERROEDERN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.971073,48.925566,0.93,municipality,Oberrœdern,67349,G,OBERROEDERN,
200016640,00019,20001664000019,O,2008-08-27,02,2018,,2020-08-25T10:14:40,true,2,MAIRIE,43,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.12Z,NAFRev2,O,7.974451,48.921467,0.94,housenumber,43 Rue Principale 67250 Oberrœdern,67349_0160_00043,G,43 RUE PRINCIPALE,
216703496,00010,21670349600010,O,1983-03-01,01,2018,,2020-08-25T10:18:35,true,4,,16,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.97036,48.921412,0.94,housenumber,16 Rue Principale 67250 Oberrœdern,67349_0160_00016,G,16 RUE PRINCIPALE,
216703496,00028,21670349600028,O,1988-01-01,NN,,,2011-07-05T15:23:39,false,4,,17,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2011-05-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.970456,48.921459,0.94,housenumber,17 Rue Principale 67250 Oberrœdern,67349_0160_00017,G,17 RUE PRINCIPALE,
216703496,00036,21670349600036,O,1998-01-01,NN,,,2014-10-08T17:07:03,false,4,MAIRIE,16,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2013-02-19,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.97036,48.921412,0.94,housenumber,16 Rue Principale 67250 Oberrœdern,67349_0160_00016,G,16 RUE PRINCIPALE,
216703496,00044,21670349600044,O,2000-01-01,NN,,,2008-01-04T18:39:50,false,3,MAIRIE,16,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.97036,48.921412,0.94,housenumber,16 Rue Principale 67250 Oberrœdern,67349_0160_00016,G,16 RUE PRINCIPALE,
266701473,00016,26670147300016,O,1995-12-25,NN,,,2017-08-06T14:16:37,true,4,MAIRIE,16,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.97036,48.921412,0.94,housenumber,16 Rue Principale 67250 Oberrœdern,67349_0160_00016,G,16 RUE PRINCIPALE,
296700750,00015,29670075000015,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,4,,,,,MAIRIE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302565395,00019,30256539500019,O,,,,,,true,1,,59,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.5E,NAF1993,N,7.968453,48.921446,0.8,street,Rue Principale 67250 Oberrœdern,67349_0160,G,RUE PRINCIPALE,
305137424,00019,30513742400019,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,7.974776,48.921377,0.94,housenumber,46 Rue Principale 67250 Oberrœdern,67349_0160_00046,G,46 RUE PRINCIPALE,
307117390,00012,30711739000012,O,,,,,,true,1,,,,,CASERNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.95419,48.92634,0.34,street,Cite des Cadres Camp 67250 Oberrœdern,67349_a001,G,CITE DES CADRES CAMP,
310698907,00014,31069890700014,O,1975-01-01,NN,,,2008-11-07T00:25:39,true,4,,40,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,7.974144,48.921421,0.94,housenumber,40 Rue Principale 67250 Oberrœdern,67349_0160_00040,G,40 RUE PRINCIPALE,
314520503,00025,31452050300025,O,2007-01-25,,,,2015-01-15T14:27:59,true,4,LE CAMP,,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,71.12B,NAFRev2,N,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
327938734,00016,32793873400016,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.968453,48.921446,0.81,street,Rue Principale 67250 Oberrœdern,67349_0160,G,RUE PRINCIPALE,
330618554,00019,33061855400019,O,,,,,,true,1,,,,,OBERROEDERN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,49.06,NAP,N,7.971073,48.925566,0.93,municipality,Oberrœdern,67349,G,OBERROEDERN,
331671289,00014,33167128900014,O,,,,,,true,1,,2,,,CITE DES CADRES OBERROEDER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,52.7A,NAF1993,N,7.95475,48.92538,0.9,housenumber,2 Cite des Cadres 67250 Oberrœdern,67349_o3mbnx_00002,G,2 CITE DES CADRES,
337873608,00026,33787360800026,O,1987-07-01,NN,,,2006-12-15T00:28:21,false,4,,,,,LE CAMP OBERROEDERN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
338807258,00011,33880725800011,O,1985-10-26,NN,,,2007-01-18T09:22:37,true,3,OBERROEDERN,86,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.976334,48.921339,0.8,street,Rue de l'Herbe 67250 Oberrœdern,67349_0081,G,RUE DE L HERBE,
343198768,00016,34319876800016,O,1987-10-05,,,,,true,3,,,,,OBERROEDERN CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1C,NAF1993,N,7.95419,48.92634,0.84,street,Cite des Cadres Camp 67250 Oberrœdern,67349_a001,G,CITE DES CADRES CAMP,
343628582,00011,34362858200011,O,1987-12-18,01,2018,,2020-08-25T10:41:27,true,4,,5,,RUE,DE LA FORGE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.974219,48.923202,0.94,housenumber,5 Rue de la Forge 67250 Oberrœdern,67349_0061_00005,G,5 RUE DE LA FORGE,
344642426,00011,34464242600011,O,1988-05-01,NN,,,2019-07-09T03:53:38,true,6,OBERROEDERN,6,,RUE,DU MOULIN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,7.967741,48.920341,0.94,housenumber,6 Rue du Moulin 67250 Oberrœdern,67349_0120_00006,G,6 RUE DU MOULIN,
345050843,00019,34505084300019,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,39.01,NAP,N,7.967741,48.920341,0.94,housenumber,6 Rue du Moulin 67250 Oberrœdern,67349_0120_00006,G,6 RUE DU MOULIN,
349795328,00013,34979532800013,O,1987-10-01,NN,,,2008-01-04T23:08:49,true,3,,31,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,7.972958,48.921511,0.94,housenumber,31 Rue Principale 67250 Oberrœdern,67349_0160_00031,G,31 RUE PRINCIPALE,
379067416,00014,37906741600014,O,1990-04-26,NN,,,2008-01-04T21:24:29,true,3,,,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
384447595,00016,38444759500016,O,1992-01-01,NN,,,2008-01-04T22:38:55,true,3,,4,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.976672,48.921231,0.94,housenumber,4 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00004,G,4 RUE DE L HERBE,
394520233,00013,39452023300013,O,1971-01-01,NN,,,,true,4,,33,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,7.973151,48.921502,0.94,housenumber,33 Rue Principale 67250 Oberrœdern,67349_0160_00033,G,33 RUE PRINCIPALE,
394532964,00019,39453296400019,O,,NN,,,,true,1,,3,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.978098,48.919933,0.94,housenumber,3 Rue du Stade 67250 Oberrœdern,67349_0180_00003,G,3 RUE DU STADE,
394975056,00018,39497505600018,O,1972-09-01,NN,,,2015-04-02T09:45:11,true,4,,43,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.31Z,NAFRev2,N,7.974451,48.921467,0.94,housenumber,43 Rue Principale 67250 Oberrœdern,67349_0160_00043,G,43 RUE PRINCIPALE,
394975098,00010,39497509800010,O,1982-08-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,7.969801,48.921401,0.94,housenumber,11 Rue Principale 67250 Oberrœdern,67349_0160_00011,G,11 RUE PRINCIPALE,
394975163,00012,39497516300012,O,1983-04-01,NN,,,2010-12-29T15:07:52,true,4,,3,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.978098,48.919933,0.94,housenumber,3 Rue du Stade 67250 Oberrœdern,67349_0180_00003,G,3 RUE DU STADE,
401580907,00012,40158090700012,O,1900-01-01,NN,,,2017-07-27T09:18:28,false,3,,2,,RUE,DE LEITERSWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6B,NAF1993,N,7.968198,48.921562,0.94,housenumber,2 Rue de Leiterswiller 67250 Oberrœdern,67349_0100_00002,G,2 RUE DE LEITERSWILLER,
403434095,00010,40343409500010,O,1995-12-19,NN,,,2008-01-04T20:22:38,true,3,,,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
403436371,00013,40343637100013,O,1995-12-01,NN,,,,true,1,,5,,RUE,DE LA FORGE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,7.974219,48.923202,0.94,housenumber,5 Rue de la Forge 67250 Oberrœdern,67349_0061_00005,G,5 RUE DE LA FORGE,
404995219,00015,40499521900015,O,1995-01-01,NN,,,,true,1,,15,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,7.978679,48.920753,0.94,housenumber,15 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00015,G,15 RUE DE L HERBE,
405167016,00014,40516701600014,O,1995-01-01,NN,,,2008-01-04T20:51:26,true,3,,28,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.980696,48.92026,0.94,housenumber,28 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00028,G,28 RUE DE L HERBE,
409746674,00012,40974667400012,O,1988-12-31,NN,,,2015-02-11T04:50:08,true,4,,12,,RUE,DE STUNDWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.978689,48.921818,0.94,housenumber,12 Rue de Stundwiller 67250 Oberrœdern,67349_0200_00012,G,12 RUE DE STUNDWILLER,
409746682,00015,40974668200015,O,1991-04-01,NN,,,2008-01-04T21:31:22,true,3,,44,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.974501,48.921391,0.94,housenumber,44 Rue Principale 67250 Oberrœdern,67349_0160_00044,G,44 RUE PRINCIPALE,
410423156,00018,41042315600018,O,,NN,,,,true,1,,14,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.978371,48.920829,0.94,housenumber,14 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00014,G,14 RUE DE L HERBE,
410518849,00014,41051884900014,O,1996-11-15,NN,,,2016-06-29T11:23:48,true,4,,,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,34.3Z,NAFRev1,O,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
411454200,00014,41145420000014,O,,,,,,true,1,,31,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,7.981099,48.920258,0.94,housenumber,31 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00031,G,31 RUE DE L HERBE,
418324513,00013,41832451300013,O,1997-07-01,,,,2016-02-01T19:27:44,true,5,,31,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,EST'L NAILS,96.02B,NAFRev2,N,7.981099,48.920258,0.94,housenumber,31 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00031,G,31 RUE DE L HERBE,
419355391,00014,41935539100014,O,1996-01-01,NN,,,2016-01-12T00:20:17,true,3,,,,,,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421023078,00015,42102307800015,O,1999-04-01,NN,,,2010-02-28T05:28:44,true,4,,11,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,7.969801,48.921401,0.94,housenumber,11 Rue Principale 67250 Oberrœdern,67349_0160_00011,G,11 RUE PRINCIPALE,
424576973,00012,42457697300012,O,1970-01-01,NN,,,2012-05-02T03:43:07,true,4,,5,,RUE,DE LEITERSWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.02A,NAFRev2,N,7.968257,48.921551,0.94,housenumber,5 Rue de Leiterswiller 67250 Oberrœdern,67349_0100_00005,G,5 RUE DE LEITERSWILLER,
431591619,00017,43159161900017,O,1998-11-01,NN,,,2008-01-04T18:13:43,true,3,,15,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978679,48.920753,0.94,housenumber,15 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00015,G,15 RUE DE L HERBE,
438763666,00015,43876366600015,O,2001-08-01,NN,,,2018-06-12T19:38:46,false,4,,15,,RUE,DE STUNDWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.979858,48.921937,0.94,housenumber,15 Rue de Stundwiller 67250 Oberrœdern,67349_0200_00015,G,15 RUE DE STUNDWILLER,
438763666,00023,43876366600023,O,2002-01-01,NN,,,2018-06-12T19:38:46,true,4,,4,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,7.976672,48.921231,0.94,housenumber,4 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00004,G,4 RUE DE L HERBE,
438763948,00017,43876394800017,O,2001-08-01,NN,,,,false,4,,16,,RUE,DE STUNDWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,7.980104,48.921969,0.94,housenumber,16 Rue de Stundwiller 67250 Oberrœdern,67349_0200_00016,G,16 RUE DE STUNDWILLER,
438763948,00025,43876394800025,O,2002-01-01,NN,,,2013-12-22T03:21:41,true,4,,4,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.976672,48.921231,0.94,housenumber,4 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00004,G,4 RUE DE L HERBE,
441702941,00010,44170294100010,O,1987-01-01,NN,,,2008-01-04T21:25:49,true,3,,37,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.973726,48.921509,0.94,housenumber,37 Rue Principale 67250 Oberrœdern,67349_0160_00037,G,37 RUE PRINCIPALE,
441702941,00028,44170294100028,O,2006-01-01,,,,2013-12-17T17:15:25,false,3,,37,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,7.973726,48.921509,0.94,housenumber,37 Rue Principale 67250 Oberrœdern,67349_0160_00037,G,37 RUE PRINCIPALE,
442073086,00013,44207308600013,O,1991-01-01,NN,,,2008-03-03T11:05:27,true,3,,17,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978762,48.920696,0.94,housenumber,17 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00017,G,17 RUE DE L HERBE,
442089264,00018,44208926400018,O,1996-01-01,NN,,,2008-01-04T21:34:11,true,3,,13,,RUE,DE STUNDWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978923,48.921834,0.94,housenumber,13 Rue de Stundwiller 67250 Oberrœdern,67349_0200_00013,G,13 RUE DE STUNDWILLER,
442231346,00010,44223134600010,O,1981-01-01,NN,,,2008-01-04T21:37:43,true,3,,35,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.97344,48.921514,0.94,housenumber,35 Rue Principale 67250 Oberrœdern,67349_0160_00035,G,35 RUE PRINCIPALE,
442301917,00021,44230191700021,O,2016-01-01,,,,2021-02-23T13:24:10,true,1,,13,,RUE,DE LA HAUTE VIENNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,7.979656,48.92153,0.94,housenumber,13 Rue de la Haute Vienne 67250 Oberrœdern,67349_0070_00013,G,13 RUE DE LA HAUTE VIENNE,
442351409,00010,44235140900010,O,1987-06-01,NN,,,2013-12-19T04:39:19,true,3,,16,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978588,48.920734,0.94,housenumber,16 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00016,G,16 RUE DE L HERBE,
445006794,00033,44500679400033,O,2010-03-01,,,,2010-02-28T05:28:44,true,1,,11,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,7.969801,48.921401,0.94,housenumber,11 Rue Principale 67250 Oberrœdern,67349_0160_00011,G,11 RUE PRINCIPALE,
445393879,00017,44539387900017,O,2003-01-10,NN,,,2012-07-23T19:42:57,true,5,,36,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,7.973642,48.921453,0.94,housenumber,36 Rue Principale 67250 Oberrœdern,67349_0160_00036,G,36 RUE PRINCIPALE,
448056754,00014,44805675400014,O,2003-03-01,01,2018,,2020-08-25T10:11:48,true,3,,33,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.973151,48.921502,0.94,housenumber,33 Rue Principale 67250 Oberrœdern,67349_0160_00033,G,33 RUE PRINCIPALE,
451312979,00011,45131297900011,O,2004-01-02,NN,,,2017-05-04T02:16:27,true,5,,48,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11B,NAFRev2,O,7.975108,48.92138,0.94,housenumber,48 Rue Principale 67250 Oberrœdern,67349_0160_00048,G,48 RUE PRINCIPALE,
477860571,00033,47786057100033,O,2020-07-08,,,,2021-01-14T19:50:48,true,2,,2,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,68.31Z,NAFRev2,N,7.978191,48.92012,0.94,housenumber,2 Rue du Stade 67250 Oberrœdern,67349_0180_00002,G,2 RUE DU STADE,
479014854,00018,47901485400018,O,2005-01-01,,,,2008-01-05T03:54:28,true,2,,22,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.979647,48.920512,0.94,housenumber,22 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00022,G,22 RUE DE L HERBE,
481321909,00014,48132190900014,O,2005-03-01,NN,,,2006-11-25T19:55:17,true,1,,29,,RUE,DE L HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1H,NAFRev1,N,7.98082,48.920315,0.94,housenumber,29 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00029,G,29 RUE DE L HERBE,
482274628,00015,48227462800015,O,2005-04-13,NN,,,2010-06-15T14:52:42,true,3,,4,,RUE,DE LA HAUTE VIENNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,7.979847,48.921534,0.94,housenumber,4 Rue de la Haute Vienne 67250 Oberrœdern,67349_0070_00004,G,4 RUE DE LA HAUTE VIENNE,
484071063,00016,48407106300016,O,2005-10-01,01,2018,4331ZB,2020-08-25T10:29:14,true,3,,3,,RUE,DE LA HAUTE VIENNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.31Z,NAFRev2,O,7.98022,48.921047,0.94,housenumber,3 Rue de la Haute Vienne 67250 Oberrœdern,67349_0070_00003,G,3 RUE DE LA HAUTE VIENNE,
493631477,00012,49363147700012,O,2007-02-01,,,4332AA,2015-02-27T19:31:09,true,3,,7,,RUE,DE LA HAUTE VIENNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,7.979728,48.921149,0.94,housenumber,7 Rue de la Haute Vienne 67250 Oberrœdern,67349_0070_00007,G,7 RUE DE LA HAUTE VIENNE,
494839178,00014,49483917800014,O,2007-01-25,,,,2014-07-11T03:47:39,true,3,LE CAMP,,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,71.12B,NAFRev2,N,7.955608,48.925789,0.94,street,Le Camp 67250 Oberrœdern,67349_8wajtb,G,LE CAMP,
497609966,00013,49760996600013,O,2007-04-02,,,,2009-12-27T05:56:08,true,3,F1 CITE DES CADRES,,,,,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2009-09-30,F,PASSION ANIMALE,,,,47.91B,NAFRev2,N,7.95574,48.92527,0.8,street,Cite des Cadres 67250 Oberrœdern,67349_o3mbnx,D,CITE DES CADRES,
498191097,00019,49819109700019,O,2007-01-06,,,,2011-12-05T03:50:42,true,3,,23,,RUE,DE L'HERBE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,7.980034,48.920487,0.94,housenumber,23 Rue de l'Herbe 67250 Oberrœdern,67349_0081_00023,G,23 RUE DE L HERBE,
503521163,00033,50352116300033,O,2019-12-17,,,,2020-03-18T16:17:52,true,1,,6,,,LE CAMP,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2019-12-17,A,HCA,,,HERITAGE COLLECTION AUTO,45.11Z,NAFRev2,N,7.955608,48.925789,0.94,housenumber,6 Le Camp 67250 Oberrœdern,67349_8wajtb_00006,G,6 LE CAMP,
504489006,00016,50448900600016,O,2008-05-28,,,,2021-02-23T14:17:23,true,1,,20,,RUE,DE LEITERSWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,01.43Z,NAFRev2,N,7.966343,48.921968,0.94,housenumber,20 Rue de Leiterswiller 67250 Oberrœdern,67349_0100_00020,G,20 RUE DE LEITERSWILLER,
505099234,00047,50509923400047,O,2017-03-01,,,,2021-02-23T14:18:38,true,1,,13,,RUE,DES ROMAINS,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,7.95503,48.926691,0.94,housenumber,13 Rue des Romains 67250 Oberrœdern,67349_0170_00013,G,13 RUE DES ROMAINS,
508561826,00027,50856182600027,O,2010-09-01,03,2018,4520AB,2020-08-25T10:21:40,true,1,,,,LD,LES CAMPS,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,O,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
509203782,00024,50920378200024,O,2010-09-01,,,,2021-02-23T15:15:21,true,1,,,,,LIEUDIT LES CAMPS,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
509639696,00012,50963969600012,O,2008-11-26,,,,2011-03-10T15:38:31,false,2,,6,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,47.99A,NAFRev2,N,7.977896,48.919664,0.94,housenumber,6 Rue du Stade 67250 Oberrœdern,67349_0180_00006,G,6 RUE DU STADE,
509639696,00020,50963969600020,O,2011-01-01,,,,2021-02-23T15:16:14,false,1,,6,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.977896,48.919664,0.94,housenumber,6 Rue du Stade 67250 Oberrœdern,67349_0180_00006,G,6 RUE DU STADE,
509639696,00038,50963969600038,O,2011-03-09,,,,2015-05-19T14:49:55,true,2,,6,,RUE,DU STADE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,46.19B,NAFRev2,N,7.977896,48.919664,0.94,housenumber,6 Rue du Stade 67250 Oberrœdern,67349_0180_00006,G,6 RUE DU STADE,
510695380,00012,51069538000012,O,2009-03-15,,,4399CZ,2021-02-23T15:18:21,true,1,,1,,RUE,DE LEITERSWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,43.99C,NAFRev2,N,7.968055,48.921514,0.94,housenumber,1 Rue de Leiterswiller 67250 Oberrœdern,67349_0100_00001,G,1 RUE DE LEITERSWILLER,
511196677,00013,51119667700013,O,2009-03-05,,,,2012-11-10T00:38:16,true,1,,9,,RUE,DE LA HAUTE VIENNE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,26.20Z,NAFRev2,N,7.979665,48.921271,0.94,housenumber,9 Rue de la Haute Vienne 67250 Oberrœdern,67349_0070_00009,G,9 RUE DE LA HAUTE VIENNE,
511749798,00027,51174979800027,O,2009-12-01,,,,2015-01-23T09:15:44,true,2,,23,,RUE,PRINCIPALE,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,73.11Z,NAFRev2,N,7.971479,48.921458,0.94,housenumber,23 Rue Principale 67250 Oberrœdern,67349_0160_00023,G,23 RUE PRINCIPALE,
512356551,00014,51235655100014,O,2009-05-01,,,,2015-01-29T08:36:05,true,2,,5,,RUE,DU MOULIN,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,32.50A,NAFRev2,N,7.967864,48.920347,0.94,housenumber,5 Rue du Moulin 67250 Oberrœdern,67349_0120_00005,G,5 RUE DU MOULIN,
513086348,00010,51308634800010,O,2009-02-01,,,,2020-08-06T08:34:25,true,3,,1,,RUE,DE STUNDWILLER,67250,OBERROEDERN,,,67349,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,,96.09Z,NAFRev2,N,7.976491,48.921538,0.94,housenumber,1 Rue de Stundwiller 67250 Oberrœdern,67349_0200_00001,G,1 RUE DE STUNDWILLER,